﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26842978,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 46
https://www.biodiversitylibrary.org/page/58415559,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.1 (1984),French,p. 199
https://www.biodiversitylibrary.org/page/57378000,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.205 (1975) = ser.3:no.295 (1975),French,p. 437
https://www.biodiversitylibrary.org/page/2306057,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 285
https://www.biodiversitylibrary.org/page/26495249,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1971,"British Museum (Natural History)       ",v.22 (1971-1973),English,Page 55
https://www.biodiversitylibrary.org/page/34750118,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 131
https://www.biodiversitylibrary.org/page/34750152,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 165
https://www.biodiversitylibrary.org/page/34750324,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 337
https://www.biodiversitylibrary.org/page/34743793,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 109
https://www.biodiversitylibrary.org/page/34744152,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 468
https://www.biodiversitylibrary.org/page/34744155,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 471
https://www.biodiversitylibrary.org/page/34744174,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 490
https://www.biodiversitylibrary.org/page/62214165,Book,"A notopterid skull (Teleostei, Osteoglossomorpha) from the continental early Cretaceous of southern Morocco","New York, NY",American Museum of Natural History,1999,"Maisey, John G.       ",no. 3260,English,Page 11
https://www.biodiversitylibrary.org/page/41324315,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1982,"Muséum d'histoire naturelle de Genève.       ",t.89:fasc.1-2 (1982),French,Page 461
https://www.biodiversitylibrary.org/page/59557832,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie B, Geologie und Paläontologie",Stuttgart,Staatliches Museum für Naturkunde,2000,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.281-299 (2000),German,Page 23
