﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15918413,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 260
https://www.biodiversitylibrary.org/page/10813495,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.6 (1874),Italian,Page 565
https://www.biodiversitylibrary.org/page/2314987,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 506
https://www.biodiversitylibrary.org/page/40854889,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 494
https://www.biodiversitylibrary.org/page/27047481,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1907,"American Museum of Natural History       ",1907-1909,English,Page 84
https://www.biodiversitylibrary.org/page/40093925,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1909,"American Museum of Natural History       ",1909,English,Page 86
https://www.biodiversitylibrary.org/page/42257772,Journal,"Apex  ",Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 116
https://www.biodiversitylibrary.org/page/42257757,Journal,"Apex  ",Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 101
https://www.biodiversitylibrary.org/page/42257758,Journal,"Apex  ",Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 102
https://www.biodiversitylibrary.org/page/6603996,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 309
https://www.biodiversitylibrary.org/page/53476674,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1874,"R. Comitato geologico d'Italia.       ",v.5(1874),Italian,
https://www.biodiversitylibrary.org/page/3077546,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1898,"Société zoologique de France.       ",v.23 (1898),French,Page 164
https://www.biodiversitylibrary.org/page/35602760,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1846,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.29 (1870),French,Page 691
