﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36216241,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 265
https://www.biodiversitylibrary.org/page/51669172,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1887,"Societa geologica italiana.       ",v.6(1887),Italian,Page 554
https://www.biodiversitylibrary.org/page/2036899,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 649
https://www.biodiversitylibrary.org/page/47847770,Book,"Contribuzioni alla flora fossile dei terreni terziarii della Liguria  ",Genova,Tip. del R. Istituto Sordo-Muti,1889,"Squinabol, Senofonte,      1861 -1941",,Italian,
https://www.biodiversitylibrary.org/page/47847787,Book,"Contribuzioni alla flora fossile dei terreni terziarii della Liguria  ",Genova,Tip. del R. Istituto Sordo-Muti,1889,"Squinabol, Senofonte,      1861 -1941",,Italian,Page 17
https://www.biodiversitylibrary.org/page/7386556,Book,"Flora tertiaria Italica, auctoribus A. Meschinelli & X. Squinabol  ",Patavii,"Sumptibus auctorum, typis seminarii",1892,"Meschinelli, Luigi,      1865 -",,Latin,Page 74
https://www.biodiversitylibrary.org/page/59719016,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2014,"Royal Botanic Gardens (Vic.)       ",v.32 (2014),,Page 120
https://www.biodiversitylibrary.org/page/34928050,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1931,"Linnean Society of New South Wales.       ",v.56=no.233-238 (1931),English,Plate XXVII
https://www.biodiversitylibrary.org/page/32036044,Book,"The sea-beach at ebb-tide : a guide to the study of the seaweeds and the lower animal life found between tidemarks  ",New York,The Century Co,1901,"Arnold, Augusta Foote,      1844 -1903",,English,Page 56
https://www.biodiversitylibrary.org/page/20471257,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées  ",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",1,French,Page 159
https://www.biodiversitylibrary.org/page/20277651,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées  ",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",3,French,Page 435
https://www.biodiversitylibrary.org/page/20277924,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées  ",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",3,French,Page 708
