﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40356536,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 122
https://www.biodiversitylibrary.org/page/58760588,Book,"Across unknown South America  ",Boston,"Little, Brown, and company",1913,"Landor, Arnold Henry Savage,      1865 -1924",v.2 (1913),English,Page 412
https://www.biodiversitylibrary.org/page/13804609,Book,"Album de aves amazonicas  ",Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/61634950,Book,"Album de aves amazonicas  ",Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/9968203,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 134
https://www.biodiversitylibrary.org/page/9968688,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 603
https://www.biodiversitylibrary.org/page/9968129,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 60
https://www.biodiversitylibrary.org/page/38015080,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 61
https://www.biodiversitylibrary.org/page/38015154,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 135
https://www.biodiversitylibrary.org/page/38015639,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 604
https://www.biodiversitylibrary.org/page/16227758,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 301
https://www.biodiversitylibrary.org/page/16227976,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 507
https://www.biodiversitylibrary.org/page/12598100,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1910,"New York Zoological Society.       ",15th (1910),English,Page 77
https://www.biodiversitylibrary.org/page/20492898,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1910,"New York Zoological Society.       ",15th (1910),English,Page 77
https://www.biodiversitylibrary.org/page/4957764,Journal,"Annual reports of the Department of Agriculture  ",Washington,G.P.O,1922,"United States.   Department of Agriculture.     ",1922,English,Page 366
https://www.biodiversitylibrary.org/page/57457406,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n2,Portugese,Page 559
https://www.biodiversitylibrary.org/page/57457409,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n2,Portugese,Page 562
https://www.biodiversitylibrary.org/page/49392040,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","7, 1967",Portugese,Page 102
https://www.biodiversitylibrary.org/page/56211791,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1930,"Avicultural Society.       ",[v.36]=ser.4:v.8 (1930),English,Page 260
https://www.biodiversitylibrary.org/page/56211470,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1930,"Avicultural Society.       ",[v.36]=ser.4:v.8 (1930),English,Page 47
https://www.biodiversitylibrary.org/page/56211918,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1930,"Avicultural Society.       ",[v.36]=ser.4:v.8 (1930),English,Page 357
https://www.biodiversitylibrary.org/page/56182144,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1931,"Avicultural Society.       ",[v.37]=ser.4:v.9 (1931),English,Page 369
https://www.biodiversitylibrary.org/page/56181977,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1931,"Avicultural Society.       ",[v.37]=ser.4:v.9 (1931),English,Page 250
