﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5099814,Journal,"Belgique horticole  ",Liége,,1856,"Morren, Édouard,      1833 -1886",t.6 (1856),French,Page 256
https://www.biodiversitylibrary.org/page/13726020,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1894,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.21 (1892-1893),German,Page 48
https://www.biodiversitylibrary.org/page/39585033,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 240
https://www.biodiversitylibrary.org/page/44410159,Book,"Catalogue of fruit and ornamental trees, shrubs, vines and plants : cultivated and for sale at the commercial garden and nursery of Parsons & Co., Flushing, Long Island, near New-York  ","Flushing, NY",Parsons & Co,1845,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1845,English,Page 28
https://www.biodiversitylibrary.org/page/37210007,Book,"Diseases of plants induced by cryptogamic parasites : introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae  ",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,
https://www.biodiversitylibrary.org/page/22092176,Book,"Diseases of plants induced by cryptogamic parasites : introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae  ",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 391
https://www.biodiversitylibrary.org/page/54495084,Book,"Diseases of plants induced by cryptogamic parasites; introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae  ",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 391
https://www.biodiversitylibrary.org/page/19548266,Book,"Diseases of plants induced by cryptogamuc parasites; introduction to the study of pathogenic fungi, slime-fungi, bacteria, and algae.  English ed. by William G. Smith  ",London,"Longman's, Green",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 389
https://www.biodiversitylibrary.org/page/59692411,Book,"Pomologie française : recueil des plus beaux fruits cultivés en France  ",Paris,Langlois et Leclercq,1846,"Turpin, P. J. F.     (Pierre Jean François), 1775 -1840",t.4 (1846),French,
https://www.biodiversitylibrary.org/page/22692829,Book,"Die wirtswechselnden Rostpilze : Versuch einer Gesamtdarstellung ihrer biologischen Verhältnisse  ",Berlin,Gebrüder Borntraeger,1904,"Klebahn, H.     (Heinrich)  ",,German,Page 346
https://www.biodiversitylibrary.org/page/2988861,Book,"Die wirtwechselnden Rostpilze; Versuch einer Gesamtdarstellung ihrer biologischen Verha¨ltnisse  ",Berlin,Gebrder Borntraeger,1904,"Klebahn, H.     (Heinrich)  ",,German,Page 346
