﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53678264,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 62
https://www.biodiversitylibrary.org/page/60598570,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.2 (1983),Multiple,p. 154
https://www.biodiversitylibrary.org/page/60896916,Book,Diseases of widely planted forest trees,[Washington,"U.S. Dept. of Agriculture, Forest Service",1964,"International Union of Forestry Research Organizations.  Working Group on International Cooperation in Forest Disease Research. Section 24: Forest Protection.     ",1964,English,Page 9
https://www.biodiversitylibrary.org/page/60921814,Book,"Forest health protection report : forest insect and disease conditions in Alaska, 2000","Anchorage, Alaska","Forest Health Protection, State and Private Forestry, Alaska Region, USDA Forest Service",2001,"United States.  Forest Health Protection.     ",R10-TP-86,English,Page 31
https://www.biodiversitylibrary.org/page/60919630,Book,"Forest insect and disease conditions in Alaska, 1994","Anchorage, AK","Forest Health Management, State and Private Forestry, Alaska Region, USDA Forest Service",1995,"Holsten, Edward H.       ",R10-TP-51,English,Page 29
https://www.biodiversitylibrary.org/page/60922188,Book,"Forest insect and disease conditions in Alaska, 1998","Anchorage, Alaska","Forest Health Protection, State and Private Forestry, Alaska Region, USDA Forest Service",1998,"United States.  Forest Health Protection.     ",R10-TP-74,English,Page 31
https://www.biodiversitylibrary.org/page/60922186,Book,"Forest insect and disease conditions in Alaska, 1998","Anchorage, Alaska","Forest Health Protection, State and Private Forestry, Alaska Region, USDA Forest Service",1998,"United States.  Forest Health Protection.     ",R10-TP-74,English,Page 33
https://www.biodiversitylibrary.org/page/60919500,Book,"Forest insect and disease conditions in Alaska, 2002","Anchorage, Alaska","Forest Health Protection, State and Private Forestry, Alaska Region, USDA Forest Service",2003,"United States.  Forest Health Protection.     ",R10-TP-113,English,Page 35
https://www.biodiversitylibrary.org/page/60919498,Book,"Forest insect and disease conditions in Alaska, 2002","Anchorage, Alaska","Forest Health Protection, State and Private Forestry, Alaska Region, USDA Forest Service",2003,"United States.  Forest Health Protection.     ",R10-TP-113,English,Page 37
https://www.biodiversitylibrary.org/page/55168311,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2011,"North American Mycological Association.       ",v.51:no.4-5 (2011),English,Page 8
https://www.biodiversitylibrary.org/page/50412694,Journal,The naturalist,London,"Simpkin, Marshall",1978,"West-Riding Consolidated Naturalists' Society       ",v.103-104=no.944-951 (1978-1979),English,Page 49
https://www.biodiversitylibrary.org/page/41363383,Journal,Ornithological science,Tokyo,Ornithological Society of Japan,2002,"Nihon Chogakkai       ",Vols 1-3 (2002-2004),English,Page 159
https://www.biodiversitylibrary.org/page/41363385,Journal,Ornithological science,Tokyo,Ornithological Society of Japan,2002,"Nihon Chogakkai       ",Vols 1-3 (2002-2004),English,Page 161
https://www.biodiversitylibrary.org/page/41363393,Journal,Ornithological science,Tokyo,Ornithological Society of Japan,2002,"Nihon Chogakkai       ",Vols 1-3 (2002-2004),English,
https://www.biodiversitylibrary.org/page/41363398,Journal,Ornithological science,Tokyo,Ornithological Society of Japan,2002,"Nihon Chogakkai       ",Vols 1-3 (2002-2004),English,
https://www.biodiversitylibrary.org/page/36799275,,sheng wu duo yang xing yan jiu de yuan li yu fang fa,,zhong guo ke xue ji shu chu ban she,1994,"Zhongguo ke xue yuan. Sheng wu duo yang xing wei yuan hui       ",,Chinese,Page 203
