﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377263,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 140
https://www.biodiversitylibrary.org/page/31377277,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 154
https://www.biodiversitylibrary.org/page/31035918,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 281
https://www.biodiversitylibrary.org/page/31035876,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 239
https://www.biodiversitylibrary.org/page/5583752,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 34
https://www.biodiversitylibrary.org/page/5583755,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 31
https://www.biodiversitylibrary.org/page/5583758,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 28
https://www.biodiversitylibrary.org/page/5583753,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 33
https://www.biodiversitylibrary.org/page/5583751,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 35
https://www.biodiversitylibrary.org/page/5583750,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 36
https://www.biodiversitylibrary.org/page/40330181,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1910,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.24 (1910),,Page 588
https://www.biodiversitylibrary.org/page/25232632,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 397
https://www.biodiversitylibrary.org/page/16125663,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 53
https://www.biodiversitylibrary.org/page/37028975,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 723
https://www.biodiversitylibrary.org/page/37028450,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 198
https://www.biodiversitylibrary.org/page/37028453,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 201
https://www.biodiversitylibrary.org/page/51144997,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2006,,v.4=no.5 (2006),English,Page 87
https://www.biodiversitylibrary.org/page/12461891,Book,"Amphibien und reptilien  ",Stuttgart,Strecker & Schröder,1909,"Werner, Franz,      1867 -1939",v.1 (1909),German,Page 104
https://www.biodiversitylibrary.org/page/12324237,Book,"Amphibien und reptilien  ",Stuttgart,Strecker & Schröder,1910,"Werner, Franz,      1867 -1939",v.2 (1910),German,Page 54
https://www.biodiversitylibrary.org/page/12324194,Book,"Amphibien und reptilien  ",Stuttgart,Strecker & Schröder,1910,"Werner, Franz,      1867 -1939",v.2 (1910),German,Page 34
https://www.biodiversitylibrary.org/page/12324226,Book,"Amphibien und reptilien  ",Stuttgart,Strecker & Schröder,1910,"Werner, Franz,      1867 -1939",v.2 (1910),German,Page 43
https://www.biodiversitylibrary.org/page/12324253,Book,"Amphibien und reptilien  ",Stuttgart,Strecker & Schröder,1910,"Werner, Franz,      1867 -1939",v.2 (1910),German,Page 70
https://www.biodiversitylibrary.org/page/13353733,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 172
https://www.biodiversitylibrary.org/page/8154246,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 152
https://www.biodiversitylibrary.org/page/8153903,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 339
https://www.biodiversitylibrary.org/page/26461467,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 339
https://www.biodiversitylibrary.org/page/26461804,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 152
https://www.biodiversitylibrary.org/page/5663301,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1913,,Bd. 48 (1913),German,Page 354
https://www.biodiversitylibrary.org/page/11795145,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1910,"Anatomische Gesellschaft.       ",bd. 36 (1910),English,Page 537
https://www.biodiversitylibrary.org/page/28108719,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page xix
https://www.biodiversitylibrary.org/page/28146413,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 539
https://www.biodiversitylibrary.org/page/38182999,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/31285550,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1831,"Gray, John Edward,      1800 -1875",v.9 (1831) [Reptilia],English,Page 66
