﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1256902,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 198
https://www.biodiversitylibrary.org/page/10925869,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 198
https://www.biodiversitylibrary.org/page/36819876,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1873,"Silliman, Benjamin,      1779 -1864",ser.3:v.5=no.25-30 (1873),English,Page 101
https://www.biodiversitylibrary.org/page/36821987,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 407
https://www.biodiversitylibrary.org/page/36821466,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 213
https://www.biodiversitylibrary.org/page/52431772,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 80
https://www.biodiversitylibrary.org/page/18662832,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 431
https://www.biodiversitylibrary.org/page/50399130,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 431
https://www.biodiversitylibrary.org/page/26456762,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 135
https://www.biodiversitylibrary.org/page/26456761,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 134
https://www.biodiversitylibrary.org/page/19241420,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 134
https://www.biodiversitylibrary.org/page/24722645,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 146
https://www.biodiversitylibrary.org/page/15629489,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 32
https://www.biodiversitylibrary.org/page/19265798,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 32
https://www.biodiversitylibrary.org/page/19651026,Book,"Appendix to catalogue of Mr Oscar Dickson's Swedish collection  ",[Stockholm,s.n.],1882,"Dickson, Oscar.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/29979704,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1877,,2.bd. (1877),English,Page 270
https://www.biodiversitylibrary.org/page/29979689,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1877,,2.bd. (1877),English,Page 355
https://www.biodiversitylibrary.org/page/6323509,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 11
