﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58867438,Book,"1848-1935  ","New Canaan, Connecticut",Hoyt Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 13
https://www.biodiversitylibrary.org/page/59126470,Book,"1848-1936  ","New Canaan, Connecticut",Hoyt Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 27
https://www.biodiversitylibrary.org/page/59429611,Book,"1848-1937  ","New Canaan, Connecticut",Hoyt Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 27
https://www.biodiversitylibrary.org/page/60026649,Book,"1848-1938  ","New Canaan, Conn",Hoyt Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 44
https://www.biodiversitylibrary.org/page/60096021,Book,"1848-1939  ","New Canaan, Conn",Hoyt Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 40
https://www.biodiversitylibrary.org/page/60809161,Book,"1848-1942  ","New Canaan, Conn",Hoyt Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 8
https://www.biodiversitylibrary.org/page/63173665,Book,"1869-1959, 90th anniversary : planting guide  ","Hampton, Iowa",Earl Ferris Nursery,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 23
https://www.biodiversitylibrary.org/page/45106136,Book,"1875 spring trade list of seeds, stocks, scions and supplies for nurserymen, seedsmen & florists, imported and for sale by Wood & Bellows  ","Geneva, N.Y",Wood & Bellows,1875,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1875,English,Page 5
https://www.biodiversitylibrary.org/page/45558921,Book,"1894 Meehans' Nurseries  ","Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/45858831,Book,"1896 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also a select list of gladioli and other spring bulbs  ","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 34
https://www.biodiversitylibrary.org/page/46605122,Book,"1905 fall trade list  ","Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 8
https://www.biodiversitylibrary.org/page/46604961,Book,"1905 trade list  ","Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 7
https://www.biodiversitylibrary.org/page/47057913,Book,"1908 [catalog]  ","Glen St. Mary, Fla",Glen Saint Mary Nurseries Company,1908,"Hume, H. Harold     (Hardrada Harold), 1875 -1965",1908,English,Page 38
https://www.biodiversitylibrary.org/page/47068830,Book,"1908 catalogue of Rockmont Nursery  ","Boulder, Colo",D.M. Andrews,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 3
