﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12762884,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney  ",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 256
https://www.biodiversitylibrary.org/page/12762738,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney  ",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 110
https://www.biodiversitylibrary.org/page/12762739,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney  ",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 111
https://www.biodiversitylibrary.org/page/12762885,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney  ",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 257
https://www.biodiversitylibrary.org/page/12762737,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney  ",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 109
https://www.biodiversitylibrary.org/page/12762740,Book,"Descriptive catalogue of the sponges in the Australian museum, Sydney  ",London,Printed by Taylor and Francis,1888,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 112
https://www.biodiversitylibrary.org/page/39676698,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 238
https://www.biodiversitylibrary.org/page/49467760,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,Page 331
https://www.biodiversitylibrary.org/page/49467817,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/6951039,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1901,"Australian Museum       ",v. 4 (1901-1903),English,Page 94
https://www.biodiversitylibrary.org/page/6951011,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1901,"Australian Museum       ",v. 4 (1901-1903),English,Page 325
https://www.biodiversitylibrary.org/page/6951031,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1901,"Australian Museum       ",v. 4 (1901-1903),English,Page 331
https://www.biodiversitylibrary.org/page/55114596,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1950,"Queen Victoria Museum (Launceston, Tas.)       ",v.1-3 (1942-1952),,Page 6
https://www.biodiversitylibrary.org/page/41315147,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1984,"Muséum d'histoire naturelle de Genève.       ",t.91:fasc.3-4 (1984),French,Page 801
https://www.biodiversitylibrary.org/page/55131986,Book,"Trait©♭ de zoologie  ",Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",1,French,Page 539
https://www.biodiversitylibrary.org/page/44830803,Book,"Traité de zoologie  ",Paris,Masson,1893,"Perrier, Edmond,      1844 -1921",fasc.1-3 (1893),French,Page 539
https://www.biodiversitylibrary.org/page/9980590,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 77
