﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035818,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 181
https://www.biodiversitylibrary.org/page/54324515,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,29
https://www.biodiversitylibrary.org/page/54324517,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,31
https://www.biodiversitylibrary.org/page/54324406,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,44
https://www.biodiversitylibrary.org/page/54324420,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,10
https://www.biodiversitylibrary.org/page/54324600,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,42
https://www.biodiversitylibrary.org/page/54324467,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1977,"Xerces Society.       ",v.1-12 (1973-1984),English,
https://www.biodiversitylibrary.org/page/54324293,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,4
https://www.biodiversitylibrary.org/page/54324502,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,16
https://www.biodiversitylibrary.org/page/54324595,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,37
https://www.biodiversitylibrary.org/page/54324593,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,35
https://www.biodiversitylibrary.org/page/54324602,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,44
https://www.biodiversitylibrary.org/page/61253185,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1981,"Entomological Society of Queensland       ",v.7-8 (1980-1982),,Page 8
https://www.biodiversitylibrary.org/page/53682063,Book,"Beautiful butterflies : described and illustrated.  With the history of a butterfly through all its changes and transformations; and an explanation of the scientific terms used by naturalists in reference thereto  ",London,Groombridge,1871,"Adams, H. G.     (Henry Gardiner), 1811 or 12 -1881",,English,Page 117
https://www.biodiversitylibrary.org/page/53655939,Book,"Beautiful butterflies: the British species described and illustrated.  With an introductory chapter containing the history of a butterfly through all its changes and transformations; a description of its structure in the larva, pupa, and imago states; and an explanation of the scientific terms used by naturalists in reference thereto.  With observations upon the poetical and other associations of the insect  ",London,Groombridge,1856,"Adams, H. G.     (Henry Gardiner), 1811 or 12 -1881",,English,Page 57
https://www.biodiversitylibrary.org/page/59913663,Book,Bibliographie des inventaires faunistiques de France : 1758-1979 2 Lépidoptères,,,1982,"Le Duchat d'Aubigny, Jeanne       ",t.15 (1982),French,p. 75
https://www.biodiversitylibrary.org/page/15679775,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 117
https://www.biodiversitylibrary.org/page/15679932,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 274
https://www.biodiversitylibrary.org/page/15679725,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/15679760,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 102
https://www.biodiversitylibrary.org/page/15679812,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 154
https://www.biodiversitylibrary.org/page/15680062,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 404
