﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32552825,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1897,"Berliner Entomologischer Verein       ",Bd.42 (1897),German,Page 5
https://www.biodiversitylibrary.org/page/58867148,Book,"Butterflies of Hongkong  ",Hongkong,Kelly & Walsh,1907,"Kershaw, John Crampton Wilkinson,      1871 -1951",pt.1-pt.6 (1905-1906),English,
https://www.biodiversitylibrary.org/page/58867205,Book,"Butterflies of Hongkong  ",Hongkong,Kelly & Walsh,1907,"Kershaw, John Crampton Wilkinson,      1871 -1951",pt.1-pt.6 (1905-1906),English,Page 50
https://www.biodiversitylibrary.org/page/58867344,Book,"Butterflies of Hongkong  ",Hongkong,Kelly & Walsh,1907,"Kershaw, John Crampton Wilkinson,      1871 -1951",pt.1-pt.6 (1905-1906),English,
https://www.biodiversitylibrary.org/page/58867360,Book,"Butterflies of Hongkong  ",Hongkong,Kelly & Walsh,1907,"Kershaw, John Crampton Wilkinson,      1871 -1951",pt.1-pt.6 (1905-1906),English,
https://www.biodiversitylibrary.org/page/58867372,Book,"Butterflies of Hongkong  ",Hongkong,Kelly & Walsh,1907,"Kershaw, John Crampton Wilkinson,      1871 -1951",pt.1-pt.6 (1905-1906),English,Page 177
https://www.biodiversitylibrary.org/page/11427380,Book,"The butterflies of India, Burmah and Ceylon. A descriptive handbook of all the known species of rhopalocerous Lepidoptera inhabiting that region, with notices of allied species occurring in the neighbouring countries along the border; with numerous illustrations  ",Calcutta,"Central Press Co., ld",1886,"Marshall, G. F. L.     (George Frederick Leycester), 1843 -1934",v.2 (1886),English,Page i
https://www.biodiversitylibrary.org/page/11427514,Book,"The butterflies of India, Burmah and Ceylon. A descriptive handbook of all the known species of rhopalocerous Lepidoptera inhabiting that region, with notices of allied species occurring in the neighbouring countries along the border; with numerous illustrations  ",Calcutta,"Central Press Co., ld",1886,"Marshall, G. F. L.     (George Frederick Leycester), 1843 -1934",v.2 (1886),English,Page 166
https://www.biodiversitylibrary.org/page/11427520,Book,"The butterflies of India, Burmah and Ceylon. A descriptive handbook of all the known species of rhopalocerous Lepidoptera inhabiting that region, with notices of allied species occurring in the neighbouring countries along the border; with numerous illustrations  ",Calcutta,"Central Press Co., ld",1886,"Marshall, G. F. L.     (George Frederick Leycester), 1843 -1934",v.2 (1886),English,Page 172
https://www.biodiversitylibrary.org/page/38928936,Book,"Butterflies. Vol. I-II  ",Calcutta and Simla,Taylor and Francis,1905,"Bingham, C. T.     (Charles Thomas), 1848 -1908",Butterflies v.1 (1905),English,Page 314
https://www.biodiversitylibrary.org/page/38928937,Book,"Butterflies. Vol. I-II  ",Calcutta and Simla,Taylor and Francis,1905,"Bingham, C. T.     (Charles Thomas), 1848 -1908",Butterflies v.1 (1905),English,Page 315
https://www.biodiversitylibrary.org/page/57106185,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 53
https://www.biodiversitylibrary.org/page/57106187,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 55
https://www.biodiversitylibrary.org/page/57106194,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 62
https://www.biodiversitylibrary.org/page/57106196,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 64
https://www.biodiversitylibrary.org/page/27874636,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1892,"Entomological Society of Canada (1863-1871)       ",v. 24 (1892),English,Page 85
https://www.biodiversitylibrary.org/page/2162648,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1892,"Entomological Society of Canada (1863-1871)       ",v. 24 (1892),English,Page 85
https://www.biodiversitylibrary.org/page/18486793,Book,"Catalogue of the collection of palæarctic butterflies formed by the late John Henry Leech, and presented to the trustees of the British museum by his mother, Mrs. Eliza Leech  ",London,Printed by order of the Trustees,1902,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 60
https://www.biodiversitylibrary.org/page/30970484,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,
https://www.biodiversitylibrary.org/page/30970705,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,
https://www.biodiversitylibrary.org/page/30970720,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,
https://www.biodiversitylibrary.org/page/30970740,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,
https://www.biodiversitylibrary.org/page/30970748,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,
https://www.biodiversitylibrary.org/page/30970796,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,
https://www.biodiversitylibrary.org/page/30970808,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,
https://www.biodiversitylibrary.org/page/30970822,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,
https://www.biodiversitylibrary.org/page/30970852,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,
https://www.biodiversitylibrary.org/page/30970865,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,
https://www.biodiversitylibrary.org/page/30970888,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,
https://www.biodiversitylibrary.org/page/31939573,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1910,"Internationaler Entomologischer Verein.       ",Jahrg.24 (1910-1911),German,
https://www.biodiversitylibrary.org/page/31939598,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1910,"Internationaler Entomologischer Verein.       ",Jahrg.24 (1910-1911),German,
https://www.biodiversitylibrary.org/page/31939634,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1910,"Internationaler Entomologischer Verein.       ",Jahrg.24 (1910-1911),German,
https://www.biodiversitylibrary.org/page/31939640,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1910,"Internationaler Entomologischer Verein.       ",Jahrg.24 (1910-1911),German,
https://www.biodiversitylibrary.org/page/31939655,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1910,"Internationaler Entomologischer Verein.       ",Jahrg.24 (1910-1911),German,
https://www.biodiversitylibrary.org/page/31939674,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1910,"Internationaler Entomologischer Verein.       ",Jahrg.24 (1910-1911),German,
https://www.biodiversitylibrary.org/page/31939682,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1910,"Internationaler Entomologischer Verein.       ",Jahrg.24 (1910-1911),German,
https://www.biodiversitylibrary.org/page/31939698,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1910,"Internationaler Entomologischer Verein.       ",Jahrg.24 (1910-1911),German,
https://www.biodiversitylibrary.org/page/31977995,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1913,"Internationaler Entomologischer Verein.       ",Jahrg.27 (1913-1914),German,
https://www.biodiversitylibrary.org/page/9012009,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1908,"Entomologischer Verein in Stettin.       ",Jahrg.69 (1908),German,Page 288
https://www.biodiversitylibrary.org/page/9012010,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1908,"Entomologischer Verein in Stettin.       ",Jahrg.69 (1908),German,Page 289
https://www.biodiversitylibrary.org/page/25553212,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1908,"Entomologischer Verein in Stettin.       ",Jahrg.69 (1908),German,Page 287
https://www.biodiversitylibrary.org/page/25553214,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1908,"Entomologischer Verein in Stettin.       ",Jahrg.69 (1908),German,Page 289
https://www.biodiversitylibrary.org/page/30058733,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1921,"Tutt, James William,      1858 -1911",v.33 (1921) [Lacks:pg.2-3],English,Page 69
https://www.biodiversitylibrary.org/page/21199140,Book,"The gazetteer of Sikhim  ",Calcutta,Printed at the Bengal secretariat press,1894,"Bengal (India).  Secretariat.     ",,English,Page 141
https://www.biodiversitylibrary.org/page/10122738,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1909,"Seitz, Adalbert,      1860 -1938",Bd.1 (1907-1909) [Text],German,Page 185
https://www.biodiversitylibrary.org/page/56079799,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1932,"Seitz, Adalbert,      1860 -1938",Suppl.:Bd.1 (1932),German,Page 196
https://www.biodiversitylibrary.org/page/56081461,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1927,"Seitz, Adalbert,      1860 -1938",Bd.9:pt.1 (1908-1928) [Text],German,Page 624
https://www.biodiversitylibrary.org/page/43813374,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1901,,Jahrg.18 (1901) [Lacks:pg.375-376],German,Page 19
https://www.biodiversitylibrary.org/page/43813470,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1901,,Jahrg.18 (1901) [Lacks:pg.375-376],German,Page 115
https://www.biodiversitylibrary.org/page/43921123,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1902,,Jahrg.19 (1902),German,Page 361
https://www.biodiversitylibrary.org/page/13308517,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 93
https://www.biodiversitylibrary.org/page/13308528,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 102
https://www.biodiversitylibrary.org/page/13308536,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 112
https://www.biodiversitylibrary.org/page/13308542,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 118
https://www.biodiversitylibrary.org/page/13308549,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 125
https://www.biodiversitylibrary.org/page/13308558,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 134
https://www.biodiversitylibrary.org/page/13308570,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 144
https://www.biodiversitylibrary.org/page/13308578,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 154
https://www.biodiversitylibrary.org/page/13308587,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 161
https://www.biodiversitylibrary.org/page/13308594,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 170
https://www.biodiversitylibrary.org/page/13308607,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 183
