﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11356830,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 634
https://www.biodiversitylibrary.org/page/14525544,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.9 (1840-1841),,Page 400
https://www.biodiversitylibrary.org/page/41869506,Journal,"Belgique horticole  ",Liége,,1874,"Morren, Édouard,      1833 -1886",t.24 (1874),French,Page 38
https://www.biodiversitylibrary.org/page/34407895,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1902,"Société nationale d'acclimatation de France       ",v.49-50 (1902-1903),French,Page 78
https://www.biodiversitylibrary.org/page/32090125,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 157
https://www.biodiversitylibrary.org/page/32090030,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 84
https://www.biodiversitylibrary.org/page/32090146,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,
https://www.biodiversitylibrary.org/page/18297297,Journal,"California art & nature    ",San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/6675595,Book,"Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt  ",Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 1,German,Page 96
https://www.biodiversitylibrary.org/page/1912191,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 86
https://www.biodiversitylibrary.org/page/430105,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 86
https://www.biodiversitylibrary.org/page/430214,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 176
https://www.biodiversitylibrary.org/page/430190,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 159
https://www.biodiversitylibrary.org/page/46356765,Book,"Catalog of cacti  ","San Diego, Calif",Orcutt Seed and Plant Company,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 16
https://www.biodiversitylibrary.org/page/45431310,Book,"Choice trees, bulbs, flowers and seeds  ","[San Francisco, CA]",Pacific Heights Nursery,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,
https://www.biodiversitylibrary.org/page/55739276,Book,"Enumeratio diagnostica cactearum hucusque cognitarum  ",Berolini,Sumtibus L. Oehmigke,1837,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 157
https://www.biodiversitylibrary.org/page/15008227,Book,"Enumeratio diagnostica cactearum hucusque cognitarum  ",Berolini,L. Oehmigke,1837,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 157
https://www.biodiversitylibrary.org/page/138777,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1869-1890,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.4,pt.2",Latin,Page 307
https://www.biodiversitylibrary.org/page/41465113,Journal,"The Florist and horticultural journal  ","Philadelphia, Pa",[s.n.],1852,,v.1 (1852:May-1853:Apr.),English,Page 83
https://www.biodiversitylibrary.org/page/27119570,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1892,,v.5 1892-93 Inc.,English,Page 88
https://www.biodiversitylibrary.org/page/32382865,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1839,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.5 (1839),English,Page 46
https://www.biodiversitylibrary.org/page/28941372,Book,"Gardening indoors and under glass  ",New York,"McBride, Nast & company",1912,"Rockwell, F. F.     (Frederick Frye), 1884 -1976",,English,Page 114
https://www.biodiversitylibrary.org/page/13444541,Book,"Gardening indoors and under glass; a practical guide to the planting, care and propagation of house plants, and to the construction and management of hotbed, cold-frame and small greenhouse  ",New York,"McBride, Nast & Company",1912,"Rockwell, F. F.     (Frederick Frye), 1884 -1976",,English,Page 112
https://www.biodiversitylibrary.org/page/6615956,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1912,"Hesdörffer, Max,      1863 -1920",Jahr.16 (1912),German,Page 174
https://www.biodiversitylibrary.org/page/46225788,Book,"Golden hints  ","San Diego, Calif",Orcutt Seed and Plant Company,1900,"Orcutt, Charles Russell,      1864 -1929",1900,English,Page 7
https://www.biodiversitylibrary.org/page/45431366,Book,"Golden hints for California  ","San Diego, CA",Orcutt Seed and Plant Company,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 39
https://www.biodiversitylibrary.org/page/6534199,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1874,,Jahrg.30 (1874),German,Page 229
https://www.biodiversitylibrary.org/page/6165565,Book,"Handbuch der Cacteenkunde in ihrem ganzen Umfange, oder, Die erfolgreichsten, auf die neuesten Erfahrungen gegründeten Kulturangaben sowie ausführliche und genaue Beschreibung und berichtigte Synonymik sämmtlicher bis jetzt bekannt gewordener Cacteen : und überhaupt alles in Bezug auf diese Pflanzenfamilie sonst nur Wissenswerthe, auf den Grund langjähriger eigener und fremder Erfahrungen bearbeitet  ",Leipzig,Wöller,1846,"Förster, Carl Friedrich.       ",,German,Page 75
https://www.biodiversitylibrary.org/page/62265236,Book,"Handbuch der Cacteenkunde in ihrem ganzen Umfange. Oder die erfolgreichsten, auf die neuesten Erfahrungen gegrundeten Kultruangaben, sowie ausführliche und genaue Beschreibung und berichtigte Synonymik sämmtlicher bis jetzt bekannt gewordener Cacteen, und überhaupt alles in Bezug auf diese Pflanzenfamilie sonst nur Wissenswerthe. Auf den Grund langjähriger eigener und fremder Erfahrungen  ",Leipzig,J.T. Wöller,1846,"Förster, Carl Friedrich.       ",,German,Page 75
https://www.biodiversitylibrary.org/page/45151261,Book,"Handbuch der Kakteenkultur : kurze Beschreibung der meisten gegenwärtig im Handel befindlichen Kakteen, nebst Angabe zu deren Pflege für Gärtner und Kakteenliebhaber zusammengestellt  ",Stuttgart,E. Ulmer,1907,"Schelle, Ernst.       ",,German,Page 48
https://www.biodiversitylibrary.org/page/13428289,Book,"House plants and how to grow them  ",New York,"Doubleday, Page",1909,"Barnes, Parker Thayer,      1874 -",1909,English,Page 150
https://www.biodiversitylibrary.org/page/43998051,Book,"Eighth edition of R. Buist's catalogue of green-house plants, ornamental trees, shrubs, roses, herbacious plants, &c  ","Philadelphia, Pa",Robert Buist Company,1844,"Robert Buist Company       ",1844,English,Page 9
https://www.biodiversitylibrary.org/page/25661180,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1872,,n.s. v. 23 (o.s. v. 48) (July-Dec. 1872),English,Page 476
https://www.biodiversitylibrary.org/page/33899204,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1872,,n.s. v. 23 (o.s. v. 48) (July-Dec. 1872),English,Page 476
https://www.biodiversitylibrary.org/page/1042076,Book,"Die Lehre von der Pflanzenzelle  ",Leipzig,Engelmann,1867,"Hofmeister, Wilhelm,      1824 -1877",,German,Page 212
https://www.biodiversitylibrary.org/page/9599679,Journal,"Lyon-horticole  ",Lyon,Impr. du Salut public,1891,"Association horticole lyonnaise.       ","13-14, 1891-1892",French,Page 66
https://www.biodiversitylibrary.org/page/14171406,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1895,,Bd.5 (1895),German,Page 143
https://www.biodiversitylibrary.org/page/14171450,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1895,,Bd.5 (1895),German,Page 187
https://www.biodiversitylibrary.org/page/14074952,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1896,,Bd.6 (1896),German,Page 143
https://www.biodiversitylibrary.org/page/41554837,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1891,,Bd.1-20:index (1891-1910),German,Page 20
https://www.biodiversitylibrary.org/page/14069183,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1918,,Bd.28 (1918),German,Page 68
https://www.biodiversitylibrary.org/page/35594187,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1921,,Bd.31-32 (1921-1922),German,Page 62
https://www.biodiversitylibrary.org/page/41837599,Book,"Mrs. Theodosia B. Shepherd's descriptive catalogue of California flowers : ornamental trees, and shrubs, roses, plants and seeds, lillies, ferns, orhids and cacti  ","Ventura, Calif",Theodosia B. Shepherd Co,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 39
https://www.biodiversitylibrary.org/page/42946786,Journal,"Proceedings of the Horticultural Society of London  ",London,Bradbury and Evans,1838,"Royal Horticultural Society (Great Britain)       ",no.1-21  (1838-1843),English,Page 25
https://www.biodiversitylibrary.org/page/55192407,Book,"Rare plants from over the world : 1929-1930 [price list]  ","Escondido, California",Desert Garden,1929,"Beecroft, W. I.     (Willey Ingraham), 1870 -",1929,English,
https://www.biodiversitylibrary.org/page/7383891,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1843,"Walpers, Wilhelm Gerhard,      1816 -1853",t.2 (1843),Latin,Page 349
https://www.biodiversitylibrary.org/page/7383817,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1843,"Walpers, Wilhelm Gerhard,      1816 -1853",t.2 (1843),Latin,Page 282
https://www.biodiversitylibrary.org/page/34029471,Journal,"Science-gossip  ",London,"Simpkin Marshall, Hamilton, Kent & Co",1899,,new ser.:v.5=no.59 (1899),English,Page 331
https://www.biodiversitylibrary.org/page/49976971,Book,"Vergleichende Anatomie der Vegetationsorgane der Phanerogamen und Farne  ",Leipzig,Wilhelm Engelmann,1877,"Bary, A. de     (Anton), 1831 -1888",1,German,Page 212
https://www.biodiversitylibrary.org/page/36156079,Journal,"Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten  ",Berlin,Auf Kosten des Vereins,1853,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",new ser.:v.1 (1853),German,Page 135
https://www.biodiversitylibrary.org/page/41102484,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1900,"Orcutt, Charles Russell,      1864 -1929",v.10:no.96 (1900),English,Page 90
https://www.biodiversitylibrary.org/page/41102504,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1902,"Orcutt, Charles Russell,      1864 -1929",v.13:no.119 (1902),English,
