﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34589034,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1945,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,Page 33
https://www.biodiversitylibrary.org/page/15068101,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 66
https://www.biodiversitylibrary.org/page/15068113,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 78
https://www.biodiversitylibrary.org/page/15069974,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 17
https://www.biodiversitylibrary.org/page/40018746,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 430
https://www.biodiversitylibrary.org/page/27256468,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 188
https://www.biodiversitylibrary.org/page/52037508,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 14
https://www.biodiversitylibrary.org/page/47764139,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 14
https://www.biodiversitylibrary.org/page/51691123,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 589
https://www.biodiversitylibrary.org/page/51691122,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 590
https://www.biodiversitylibrary.org/page/51691293,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 705
https://www.biodiversitylibrary.org/page/51691290,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 702
https://www.biodiversitylibrary.org/page/51691289,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 701
https://www.biodiversitylibrary.org/page/51691295,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 707
https://www.biodiversitylibrary.org/page/51691298,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 710
