﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7858250,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 155
https://www.biodiversitylibrary.org/page/7847187,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 181
https://www.biodiversitylibrary.org/page/46830033,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 16
https://www.biodiversitylibrary.org/page/15981103,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1922,,t.66=ser.4:t.20 (1921-1922),French,Page 177
https://www.biodiversitylibrary.org/page/15656002,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 196
https://www.biodiversitylibrary.org/page/7766433,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page 351
https://www.biodiversitylibrary.org/page/7766671,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page 686
https://www.biodiversitylibrary.org/page/7766002,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page IV
https://www.biodiversitylibrary.org/page/33430644,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 236
https://www.biodiversitylibrary.org/page/58082373,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.3 (1927),,Page 673
https://www.biodiversitylibrary.org/page/49958398,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species  ",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 155
https://www.biodiversitylibrary.org/page/5936324,Book,"Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia)    ",[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 29
https://www.biodiversitylibrary.org/page/5936493,Book,"Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia)    ",[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 198
https://www.biodiversitylibrary.org/page/51483017,Journal,"The Zoological record  ",London,J.V. Voorst,1919,"Zoological Society of London.       ",v.56 (1919),English,Page 42
