﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57304933,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.2 (2007),Portugese,Page 203
https://www.biodiversitylibrary.org/page/58464650,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 25
https://www.biodiversitylibrary.org/page/44727810,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 42
https://www.biodiversitylibrary.org/page/44727809,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 43
https://www.biodiversitylibrary.org/page/44727808,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 44
https://www.biodiversitylibrary.org/page/44730867,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 3
https://www.biodiversitylibrary.org/page/44730860,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 10
https://www.biodiversitylibrary.org/page/44730845,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 25
https://www.biodiversitylibrary.org/page/44730843,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 27
https://www.biodiversitylibrary.org/page/44730840,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 30
https://www.biodiversitylibrary.org/page/44731017,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,
https://www.biodiversitylibrary.org/page/2344653,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 5
https://www.biodiversitylibrary.org/page/2344755,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 8
https://www.biodiversitylibrary.org/page/2344753,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 10
https://www.biodiversitylibrary.org/page/5478622,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 7
https://www.biodiversitylibrary.org/page/40773019,Journal,Catalogue of accessioned publications  Supplement,"Washington, D.C",World Data Center A,1989,"World Data Center A--Oceanography.       ",no.20:Suppl. (1989-1990),English,Page 7
https://www.biodiversitylibrary.org/page/40773162,Journal,Catalogue of accessioned publications  Supplement,"Washington, D.C",World Data Center A,1989,"World Data Center A--Oceanography.       ",no.20:Suppl. (1989-1990),English,Page 148
