﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36898111,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1868,"Silliman, Benjamin,      1779 -1864",ser.2:v.46=no.136-138 (1868),English,Page 413
https://www.biodiversitylibrary.org/page/18662492,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 91
https://www.biodiversitylibrary.org/page/24740453,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 91
https://www.biodiversitylibrary.org/page/50398790,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 91
https://www.biodiversitylibrary.org/page/16355494,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 291
https://www.biodiversitylibrary.org/page/19266697,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 291
https://www.biodiversitylibrary.org/page/7062301,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 306
https://www.biodiversitylibrary.org/page/15722901,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 224
https://www.biodiversitylibrary.org/page/7550475,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 418
https://www.biodiversitylibrary.org/page/6587627,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1868,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 135
https://www.biodiversitylibrary.org/page/6587479,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1867,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 114
https://www.biodiversitylibrary.org/page/6587485,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1867,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 108
https://www.biodiversitylibrary.org/page/28865977,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 208
https://www.biodiversitylibrary.org/page/30295861,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 208
https://www.biodiversitylibrary.org/page/38683973,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 118
https://www.biodiversitylibrary.org/page/13552168,Book,"Deep-sea corals  ",Cambridge,"[University press: Welch, Bigelow, & co.]",1871,"Pourtalès, L. F. de     (Louis Francois de), 1824 -1880",,English,Page 62
https://www.biodiversitylibrary.org/page/13552194,Book,"Deep-sea corals  ",Cambridge,"[University press: Welch, Bigelow, & co.]",1871,"Pourtalès, L. F. de     (Louis Francois de), 1824 -1880",,English,Page 88
https://www.biodiversitylibrary.org/page/13552107,Book,"Deep-sea corals  ",Cambridge,"[University press: Welch, Bigelow, & co.]",1871,"Pourtalès, L. F. de     (Louis Francois de), 1824 -1880",,English,Page 24
https://www.biodiversitylibrary.org/page/13552165,Book,"Deep-sea corals  ",Cambridge,"[University press: Welch, Bigelow, & co.]",1871,"Pourtalès, L. F. de     (Louis Francois de), 1824 -1880",,English,Page 59
https://www.biodiversitylibrary.org/page/13552108,Book,"Deep-sea corals  ",Cambridge,"[University press: Welch, Bigelow, & co.]",1871,"Pourtalès, L. F. de     (Louis Francois de), 1824 -1880",,English,Page 25
https://www.biodiversitylibrary.org/page/13552166,Book,"Deep-sea corals  ",Cambridge,"[University press: Welch, Bigelow, & co.]",1871,"Pourtalès, L. F. de     (Louis Francois de), 1824 -1880",,English,Page 60
https://www.biodiversitylibrary.org/page/63412298,Book,Deep sea corals collected by the Lamont Geological Observatory 1 Atlantic corals,"New York, N.Y",American Museum of Natural History,1959,"Squires, Donald F.       ",no.1965 (1959),English,Page 28
https://www.biodiversitylibrary.org/page/4200157,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts  ",Cambridge,Museum of Comparative Zoology,1871,"Harvard University.  Museum of Comparative Zoology.     ",no.4 (1871),English,Page 24
https://www.biodiversitylibrary.org/page/4200228,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts  ",Cambridge,Museum of Comparative Zoology,1871,"Harvard University.  Museum of Comparative Zoology.     ",no.4 (1871),English,Page 62
https://www.biodiversitylibrary.org/page/4200156,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts  ",Cambridge,Museum of Comparative Zoology,1871,"Harvard University.  Museum of Comparative Zoology.     ",no.4 (1871),English,Page 25
https://www.biodiversitylibrary.org/page/58849272,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 194
https://www.biodiversitylibrary.org/page/31495281,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1871,"Harvard University.  Museum of Comparative Zoology.     ",v.2:no.3-6;9 (1871-1876),English,Page 93
https://www.biodiversitylibrary.org/page/31495250,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1871,"Harvard University.  Museum of Comparative Zoology.     ",v.2:no.3-6;9 (1871-1876),English,Page 62
https://www.biodiversitylibrary.org/page/31495276,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1871,"Harvard University.  Museum of Comparative Zoology.     ",v.2:no.3-6;9 (1871-1876),English,Page 88
https://www.biodiversitylibrary.org/page/31495212,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1871,"Harvard University.  Museum of Comparative Zoology.     ",v.2:no.3-6;9 (1871-1876),English,Page 24
https://www.biodiversitylibrary.org/page/31495247,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1871,"Harvard University.  Museum of Comparative Zoology.     ",v.2:no.3-6;9 (1871-1876),English,Page 59
https://www.biodiversitylibrary.org/page/31495248,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1871,"Harvard University.  Museum of Comparative Zoology.     ",v.2:no.3-6;9 (1871-1876),English,Page 60
https://www.biodiversitylibrary.org/page/31495251,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1871,"Harvard University.  Museum of Comparative Zoology.     ",v.2:no.3-6;9 (1871-1876),English,Page 63
https://www.biodiversitylibrary.org/page/31495213,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1871,"Harvard University.  Museum of Comparative Zoology.     ",v.2:no.3-6;9 (1871-1876),English,Page 25
https://www.biodiversitylibrary.org/page/14074403,Journal,"Die Natur  ",Halle,G. Schwetschke,1852,"Müller, Karl,      1818 -1899",v.19,German,Page 236
https://www.biodiversitylibrary.org/page/28617248,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1870,"Lockyer, Norman,   Sir,   1836 -1920",v.1=no.1-26 (1869-1870),English,Page 612
https://www.biodiversitylibrary.org/page/45885241,Journal,"Proceedings of the Royal Society of London  ",London,The Society,1869,"Royal Society (Great Britain)       ",v.18=no.114-122 (1869-1870),English,Page 294
https://www.biodiversitylibrary.org/page/42632804,Journal,"Proceedings of the Royal Society of London  ",London,The Society,1875,"Royal Society (Great Britain)       ",v.24=no.164-170 (1875-1876),English,Page 564
https://www.biodiversitylibrary.org/page/42632805,Journal,"Proceedings of the Royal Society of London  ",London,The Society,1875,"Royal Society (Great Britain)       ",v.24=no.164-170 (1875-1876),English,Page 565
https://www.biodiversitylibrary.org/page/51284554,Journal,"The Record of zoological literature  ",London,J. van Voorst,1868,,v.5 (1868),English,Page 574
https://www.biodiversitylibrary.org/page/11760834,Book,"Report on the deep-sea Madreporaria of the Siboga-expedition  ",Leyden,E. J. Brill,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 43
https://www.biodiversitylibrary.org/page/11760826,Book,"Report on the deep-sea Madreporaria of the Siboga-expedition  ",Leyden,E. J. Brill,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 35
https://www.biodiversitylibrary.org/page/2024173,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.21=pt.53 (1887) [Text],English,Page 507
https://www.biodiversitylibrary.org/page/2023868,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.21=pt.53 (1887) [Text],English,Page 203
https://www.biodiversitylibrary.org/page/2233449,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.16a (Deep Sea Madreporaria); Livr.7,Dutch,Page 43
https://www.biodiversitylibrary.org/page/28778667,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1874,"Zoological Society of London.       ",v.8 (1871-1874),English,Page 310
https://www.biodiversitylibrary.org/page/28778650,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1874,"Zoological Society of London.       ",v.8 (1871-1874),English,
https://www.biodiversitylibrary.org/page/28778669,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1874,"Zoological Society of London.       ",v.8 (1871-1874),English,Page 312
https://www.biodiversitylibrary.org/page/31661522,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1873,"Zoological Society of London.       ",v.8 (1871-1874),English,Page 324
https://www.biodiversitylibrary.org/page/31661524,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1873,"Zoological Society of London.       ",v.8 (1871-1874),English,Page 326
https://www.biodiversitylibrary.org/page/31661505,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1873,"Zoological Society of London.       ",v.8 (1871-1874),English,Page 307
https://www.biodiversitylibrary.org/page/39169092,Journal,"Verhandlungen der K.K. Geologischen Reichsanstalt  ",Wien,Alfred Hölder,1871,"K.K. Geologische Reichsanstalt (Austria)       ",1871-1872,German,Page 332
https://www.biodiversitylibrary.org/page/11732227,Book,"The voyage of the ""Challenger."" The Atlantic; a preliminary account of the general results of the exploring voyage of H.M.S. ""Challenger"" during the year 1873 and the early part of the year 1876  ",New York,Harper & Brothers,1878,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",v. 1,English,
