﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54355775,Journal,"Annals of botany  ",London,Academic Press [etc.],1919,"Balfour, Isaac Bayley,      1853 -1922",v.33 (1919),English,Page 36
https://www.biodiversitylibrary.org/page/7173620,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.15 (1883),German,Page 271
https://www.biodiversitylibrary.org/page/22202583,Book,"The distribution of the vegetation and flora of New Zealand  ","Nelson, N.Z","R.W. Stiles & Co., Printers",1920,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 55
https://www.biodiversitylibrary.org/page/26084194,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 104
https://www.biodiversitylibrary.org/page/12444117,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page xxix
https://www.biodiversitylibrary.org/page/12443955,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 397
https://www.biodiversitylibrary.org/page/12325610,Book,"Manual of the New Zealand flora  ","Wellington, N. Z","J. Mackay, Govt. Printer",1906,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,
https://www.biodiversitylibrary.org/page/33597526,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1881,"New Zealand Institute.       ",v.14 (1881),English,Page 363
https://www.biodiversitylibrary.org/page/33732970,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1883,"New Zealand Institute.       ",v.16 (1883),English,Page 438
https://www.biodiversitylibrary.org/page/9780927,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1893,"New Zealand Institute.       ",v.26 (1893),English,Page 262
