﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616964,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 483
https://www.biodiversitylibrary.org/page/5877198,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae  ",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1836-1837,"Ecklon, Christian Friedrich,      1795 -1868",1836-1837,Latin,Page 230
https://www.biodiversitylibrary.org/page/129666,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 98
https://www.biodiversitylibrary.org/page/129668,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 100
https://www.biodiversitylibrary.org/page/129669,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 101
https://www.biodiversitylibrary.org/page/45382677,Book,"Index seminum in hortis Musei Parisiensis anno ... collectorum  ",Paris,"Museum National d""Histoire Naturelle, Service de Culture",1891,"Muséum national d'histoire naturelle (France)       ",1884-1900,French,Page 12
https://www.biodiversitylibrary.org/page/35386782,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1839,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.13 (1839),,Page 515
https://www.biodiversitylibrary.org/page/48175711,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1842,"Walpers, Wilhelm Gerhard,      1816 -1853",v.1 (1842),Latin,Page 657
https://www.biodiversitylibrary.org/page/7378923,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 1023
https://www.biodiversitylibrary.org/page/45743028,Book,"Zwei pflanzengeographische Documente  ",,,1843,"Drège, Jean François,      1794 -1881",,German,Page 101
