﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1543021,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 201 (2001),English,Page 174
https://www.biodiversitylibrary.org/page/1881638,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 207 (2005),English,Page 177
https://www.biodiversitylibrary.org/page/1524188,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 208 (2005),English,Page 21
https://www.biodiversitylibrary.org/page/1524189,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 208 (2005),English,Page 22
https://www.biodiversitylibrary.org/page/1524193,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 208 (2005),English,Page 26
https://www.biodiversitylibrary.org/page/1524418,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 208 (2005),English,Page 225
https://www.biodiversitylibrary.org/page/50775163,Journal,Invertebrate conservation news,"Orpington, Kent",Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",no.62(2010:Jun),English,Page 8
https://www.biodiversitylibrary.org/page/61906181,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 342
https://www.biodiversitylibrary.org/page/61906301,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 462
https://www.biodiversitylibrary.org/page/34645285,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 674
https://www.biodiversitylibrary.org/page/34558863,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 699
https://www.biodiversitylibrary.org/page/34558867,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 703
https://www.biodiversitylibrary.org/page/34558868,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 704
https://www.biodiversitylibrary.org/page/42465631,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1993,"California Malacozoological Society.       ",v.36 (1993),English,Page 27
https://www.biodiversitylibrary.org/page/42465632,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1993,"California Malacozoological Society.       ",v.36 (1993),English,Page 28
https://www.biodiversitylibrary.org/page/42465638,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1993,"California Malacozoological Society.       ",v.36 (1993),English,Page 34
https://www.biodiversitylibrary.org/page/56150381,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 145
