﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42403476,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 943
https://www.biodiversitylibrary.org/page/20851800,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1906,"Engler, Adolf,      1844 -1930",Heft 26 (1906),German,Page 109
https://www.biodiversitylibrary.org/page/57436967,Book,"Die Strudelwürmer (Turbellaria)  ",Leipzig,W. Klinkhardt,1913,"Steinmann, Paul,      1885 -",,German,Page 248
https://www.biodiversitylibrary.org/page/51526260,Journal,"The Zoological record  ",London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 17
https://www.biodiversitylibrary.org/page/40564597,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1985,"Nihon Dobutsu Gakkai       ",v.2 (1985),English,Page 1004
https://www.biodiversitylibrary.org/page/40564586,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1985,"Nihon Dobutsu Gakkai       ",v.2 (1985),English,Page 993
https://www.biodiversitylibrary.org/page/40519474,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1988,"Nihon Dobutsu Gakkai       ",v.5:no.4-6 (1988),English,Page 1252
https://www.biodiversitylibrary.org/page/40505391,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1989,"Nihon Dobutsu Gakkai       ",v.6 (1989),English,Page 1200
https://www.biodiversitylibrary.org/page/40554760,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1990,"Nihon Dobutsu Gakkai       ",v.7:no.4-6 (1990:Aug.-Dec.),English,Page 1159
https://www.biodiversitylibrary.org/page/40517000,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1992,"Nihon Dobutsu Gakkai       ",v.9:no.4-6 (1992:Aug.-Dec.),English,Page 1282
https://www.biodiversitylibrary.org/page/40516904,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1992,"Nihon Dobutsu Gakkai       ",v.9:no.4-6 (1992:Aug.-Dec.),English,Page 1186
