﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47873292,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1939,"Bombay Natural History Society.       ",v.41:pt.1-2 (1939),English,
https://www.biodiversitylibrary.org/page/47873606,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1939,"Bombay Natural History Society.       ",v.41:pt.1-2 (1939),English,Page 223
https://www.biodiversitylibrary.org/page/48430156,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 53
https://www.biodiversitylibrary.org/page/48430920,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 704
https://www.biodiversitylibrary.org/page/48286392,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.71 (1974),English,Page 193
https://www.biodiversitylibrary.org/page/48287151,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.72 (1975),English,Page 17
https://www.biodiversitylibrary.org/page/48287589,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.72 (1975),English,Page 437
https://www.biodiversitylibrary.org/page/48287592,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.72 (1975),English,Page 440
https://www.biodiversitylibrary.org/page/57453475,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",t.33:no.1 (1965),French,p. 20
https://www.biodiversitylibrary.org/page/47681483,Journal,"Memoirs of the Asiatic Society of Bengal  ","Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.5 Page 222
https://www.biodiversitylibrary.org/page/47681536,Journal,"Memoirs of the Asiatic Society of Bengal  ","Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.5 Page 275
https://www.biodiversitylibrary.org/page/47681700,Journal,"Memoirs of the Asiatic Society of Bengal  ","Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.7 Page 419
https://www.biodiversitylibrary.org/page/32254508,Journal,"Memoirs of the Asiatic Society of Bengal  ","Calcutta, [India]",The Asiatic Society,1918,"Asiatic Society of Bengal       ",v.6:pt.5 (1918),English,Page 222
https://www.biodiversitylibrary.org/page/32254479,Journal,"Memoirs of the Asiatic Society of Bengal  ","Calcutta, [India]",The Asiatic Society,1918,"Asiatic Society of Bengal       ",v.6:pt.5 (1918),English,Page 275
https://www.biodiversitylibrary.org/page/47170096,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1917,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.4 (1917),French,Page 439
https://www.biodiversitylibrary.org/page/40348903,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1917,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.5 (1906-1917),French,Page 629
https://www.biodiversitylibrary.org/page/31202940,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1920,"Zoological Society of London.       ",1920:pt.1-4 [pp.1-656],English,Page 555
https://www.biodiversitylibrary.org/page/31202941,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1920,"Zoological Society of London.       ",1920:pt.1-4 [pp.1-656],English,Page 556
https://www.biodiversitylibrary.org/page/46033576,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1920,"Zoological Society of London.       ",1920:pt.1-4 [pp.1-656],English,Page 555
https://www.biodiversitylibrary.org/page/46033577,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1920,"Zoological Society of London.       ",1920:pt.1-4 [pp.1-656],English,Page 556
