﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2780229,Book,African reptiles and amphibians in Field Museum of Natural History,Chicago,Field Museum of Natural History,1936,"Loveridge, Arthur,      1891 -1980",v.22:no.1 (1936),English,Page 41
https://www.biodiversitylibrary.org/page/49644615,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 50
https://www.biodiversitylibrary.org/page/56692590,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 36
https://www.biodiversitylibrary.org/page/56692592,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 38
https://www.biodiversitylibrary.org/page/57484701,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2018,,v.12:no.2=no.23  (2018),English,Page 66
https://www.biodiversitylibrary.org/page/57484711,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2018,,v.12:no.2=no.23  (2018),English,Page 76
https://www.biodiversitylibrary.org/page/5604139,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1921,"Société royale zoologique et malacologique de Belgique.       ",t. 52 (1921),French,Page 82
https://www.biodiversitylibrary.org/page/26195455,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.1=no.1-6 (1888),English,Page 460
https://www.biodiversitylibrary.org/page/25123189,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.2=no.7-12 (1888),English,Page 141
https://www.biodiversitylibrary.org/page/25123561,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.2=no.7-12 (1888),English,Page 513
https://www.biodiversitylibrary.org/page/16002431,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 525
https://www.biodiversitylibrary.org/page/16002435,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 529
https://www.biodiversitylibrary.org/page/16002443,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 537
https://www.biodiversitylibrary.org/page/19265721,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 525
https://www.biodiversitylibrary.org/page/19265725,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 529
https://www.biodiversitylibrary.org/page/19265733,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 537
https://www.biodiversitylibrary.org/page/19265745,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,
https://www.biodiversitylibrary.org/page/52469521,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2003,"Carnegie Museum       ",v.72 (2003:Feb.-Nov.),English,Page 49
https://www.biodiversitylibrary.org/page/51874739,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2000,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.1 (2000),English,Page 21
https://www.biodiversitylibrary.org/page/7972290,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 900
https://www.biodiversitylibrary.org/page/7972507,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 1117
https://www.biodiversitylibrary.org/page/7972644,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 1254
https://www.biodiversitylibrary.org/page/6325527,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 297
https://www.biodiversitylibrary.org/page/6239632,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 272
https://www.biodiversitylibrary.org/page/14194904,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 331
https://www.biodiversitylibrary.org/page/14194923,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 350
https://www.biodiversitylibrary.org/page/15115147,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 42
https://www.biodiversitylibrary.org/page/9299115,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1887,"Senckenbergische Naturforschende Gesellschaft.       ",1887-1888,German,Page 9
https://www.biodiversitylibrary.org/page/9299188,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1887,"Senckenbergische Naturforschende Gesellschaft.       ",1887-1888,German,Page 82
https://www.biodiversitylibrary.org/page/9299189,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1887,"Senckenbergische Naturforschende Gesellschaft.       ",1887-1888,German,Page 83
https://www.biodiversitylibrary.org/page/9299212,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1887,"Senckenbergische Naturforschende Gesellschaft.       ",1887-1888,German,Page 106
