﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61078398,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1978,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 116
https://www.biodiversitylibrary.org/page/47655169,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1982,"Société Linnéenne de Bordeaux.       ",t.10:fasc.1 (1982),French,Page 50
https://www.biodiversitylibrary.org/page/2355065,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 87
https://www.biodiversitylibrary.org/page/2355171,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 193
https://www.biodiversitylibrary.org/page/62809623,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 55
https://www.biodiversitylibrary.org/page/26837882,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1913,,v.31:no.797 (1913),English,
https://www.biodiversitylibrary.org/page/46153546,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1945,"Royal Society of New South Wales       ",v.79-80 (1945-1946),English,Page 157
https://www.biodiversitylibrary.org/page/46153549,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1945,"Royal Society of New South Wales       ",v.79-80 (1945-1946),English,Page 160
https://www.biodiversitylibrary.org/page/42935325,Book,"Loudon's Hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain. Part I. The Linnaean arrangement : part II. The Jussieuean arrangement  ",London,"Printed for Longman, Rees, Orme, Brown, and Green & Longman",1839,"Loudon, J. C.     (John Claudius), 1783 -1843",-1839,English,Page 647
https://www.biodiversitylibrary.org/page/27801106,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1983,"Botanische Staatssammlung München.       ",v. 19 1983,German,Page 240
https://www.biodiversitylibrary.org/page/54262407,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1952,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 102
https://www.biodiversitylibrary.org/page/50578110,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1964,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 51
https://www.biodiversitylibrary.org/page/49460233,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1916,"Botanical Society and Exchange Club of the British Isles.       ",v.4(1914-1916),English,Page 638
https://www.biodiversitylibrary.org/page/49673996,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1901,,Anne 1901,French,Page 22
https://www.biodiversitylibrary.org/page/62355625,Journal,"Triennial report - Botany Division  ",[Christchurch],,1960,"Department Of Industrial Research  Botany Division.     ",1957-59,English,Page 8
https://www.biodiversitylibrary.org/page/44914863,,"you hua zhi wu ke zhi shuang zi ye zhi wu  ",,shang wu yin shu guan,,"Hutchinson, J.     (John) 1884 -1972",1,,Page 504
