﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11355812,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1832,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.1 (1832),,Page 552
https://www.biodiversitylibrary.org/page/11355969,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1832,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.1 (1832),,Page 709
https://www.biodiversitylibrary.org/page/11355810,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1832,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.1 (1832),,Page 550
https://www.biodiversitylibrary.org/page/11355813,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1832,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.1 (1832),,Page 553
https://www.biodiversitylibrary.org/page/61349411,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 3 (1976),French,p. 270
https://www.biodiversitylibrary.org/page/61366468,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1978,"Muséum national d'histoire naturelle (France)       ",Vol. 46 : no. 4 (1978),French,p. 307
https://www.biodiversitylibrary.org/page/61366460,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1978,"Muséum national d'histoire naturelle (France)       ",Vol. 46 : no. 4 (1978),French,p. 299
https://www.biodiversitylibrary.org/page/61431788,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1983,"Muséum national d'histoire naturelle (France)       ",vol. 51 : no. 1 (1983),French,p. 69
https://www.biodiversitylibrary.org/page/61801164,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 4 (1998),French,p. 337
https://www.biodiversitylibrary.org/page/57489331,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2014,"Conchologists of America.       ",v.42 (2014),English,Page 24
https://www.biodiversitylibrary.org/page/50467756,Journal,"Anales de la Universidad de Chile  ",Santiago,,1872,"Universidad de Chile.       ",t.41(1872),Spanish,Page 124
https://www.biodiversitylibrary.org/page/52742174,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1989,"American Association of Zoo Keepers       ",v.16:no.7-12 (1989:July-Dec.),English,Page 288
https://www.biodiversitylibrary.org/page/52768167,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 36
https://www.biodiversitylibrary.org/page/56377292,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 450
https://www.biodiversitylibrary.org/page/13900138,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.1-2 (1915),German,Page 152
https://www.biodiversitylibrary.org/page/13266918,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 8
https://www.biodiversitylibrary.org/page/13267144,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 48
https://www.biodiversitylibrary.org/page/7068083,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 176
https://www.biodiversitylibrary.org/page/33271110,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1922,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 167
https://www.biodiversitylibrary.org/page/39037226,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 185
https://www.biodiversitylibrary.org/page/39037224,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 183
