﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56137484,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 160
https://www.biodiversitylibrary.org/page/29951338,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1899,,v.27 (1899),English,Page 73
https://www.biodiversitylibrary.org/page/2107510,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.87 (1901),German,Page 180
https://www.biodiversitylibrary.org/page/13739596,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1986,"Muséum national d'histoire naturelle (France)       ",v.8 (1986),,Page 193
https://www.biodiversitylibrary.org/page/13959207,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 272
https://www.biodiversitylibrary.org/page/13957955,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 275
https://www.biodiversitylibrary.org/page/52159108,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 367
https://www.biodiversitylibrary.org/page/2277045,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 348
https://www.biodiversitylibrary.org/page/18089067,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 443
https://www.biodiversitylibrary.org/page/9106718,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 36 1898,English,Page 501
https://www.biodiversitylibrary.org/page/59693437,Book,"Mélastomatacées  ",,,1983,"Jacques-Félix, H.     (Henri), 1907 -2008","Vol. 25 (1983), Mélastomatacées",French,p. 7
https://www.biodiversitylibrary.org/page/58104770,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 33
https://www.biodiversitylibrary.org/page/58104757,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 55
https://www.biodiversitylibrary.org/page/58104846,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 108
https://www.biodiversitylibrary.org/page/58104858,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 120
https://www.biodiversitylibrary.org/page/58105102,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 364
https://www.biodiversitylibrary.org/page/58105263,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 525
https://www.biodiversitylibrary.org/page/36878506,Book,"Monographieen afrikanischer Pflanzen-Familien und -Gattungen  ",Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.2,German,Page 5
https://www.biodiversitylibrary.org/page/16782237,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 7-8",German,Page 155
https://www.biodiversitylibrary.org/page/62993250,Book,"Plantae Thonnerianae Congolenses ou Enumération des plantes récoltées en 1896 par M. Fr. Thonner dans le district des Bangales  ",Bruxelles,Oscar Schepens & Cie,1900,"Thonner, Franz,      1863 -",,French,
