﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63495785,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 542
https://www.biodiversitylibrary.org/page/63495850,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 607
https://www.biodiversitylibrary.org/page/62031958,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 816
https://www.biodiversitylibrary.org/page/62681317,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 774
https://www.biodiversitylibrary.org/page/62681915,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1102
https://www.biodiversitylibrary.org/page/40576194,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 134
https://www.biodiversitylibrary.org/page/40576202,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 142
https://www.biodiversitylibrary.org/page/137633,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1898-1902,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.5",Latin,Page 471
https://www.biodiversitylibrary.org/page/63502938,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1145
https://www.biodiversitylibrary.org/page/63503350,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1557
https://www.biodiversitylibrary.org/page/9585080,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1890,,annee 1 1890-1891,French,Page 69
https://www.biodiversitylibrary.org/page/774814,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 591
https://www.biodiversitylibrary.org/page/774815,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 592
https://www.biodiversitylibrary.org/page/56984937,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2014,,v.14 (2013/2014),French,Page 119
https://www.biodiversitylibrary.org/page/56984941,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2014,,v.14 (2013/2014),French,Page 123
https://www.biodiversitylibrary.org/page/52229860,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.61 (1986),English,Page 69
