﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086049,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 692
https://www.biodiversitylibrary.org/page/61614709,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1983,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 36
https://www.biodiversitylibrary.org/page/400562,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1928,"United States.  National Herbarium.     ",v.27 (1928),English,Page 142
https://www.biodiversitylibrary.org/page/41844545,Journal,Lasca leaves,"Arcadia, Calif",California Arboretum Foundation,1964,"Southern California Horticultural Institute.       ",v.11-15(1961-1965),English,Page 37
https://www.biodiversitylibrary.org/page/57589583,Collection,Oakes Ames Orchid Herbarium correspondence files,,,1921,"Ames, Oakes,      1874 -1950",Powell (1921-1925),English,"Sept. 6, 1922. Seq. 1"
https://www.biodiversitylibrary.org/page/61992678,Book,Pollen and spores of Barro Colorado Island,[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 52
https://www.biodiversitylibrary.org/page/61992679,Book,Pollen and spores of Barro Colorado Island,[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 53
https://www.biodiversitylibrary.org/page/61992802,Book,Pollen and spores of Barro Colorado Island,[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 176
https://www.biodiversitylibrary.org/page/61992889,Book,Pollen and spores of Barro Colorado Island,[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 263
https://www.biodiversitylibrary.org/page/56775160,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2015-2016,,v.16 (2015-2016),French,Page 47
