﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2336191,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.6=no.34-40 (1840-1841),English,Page 437
https://www.biodiversitylibrary.org/page/22163127,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Plate],English,Page 437
https://www.biodiversitylibrary.org/page/43393841,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 437
https://www.biodiversitylibrary.org/page/35777783,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 57
https://www.biodiversitylibrary.org/page/37322471,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/1231129,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1907,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.8 (1907),German,Page 368
https://www.biodiversitylibrary.org/page/42233596,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 141
https://www.biodiversitylibrary.org/page/26047149,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1880,,n.s.:v.14 (1880),English,Page 115
https://www.biodiversitylibrary.org/page/31919981,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera  ",London,Macmillan,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",2,English,Page 608
https://www.biodiversitylibrary.org/page/53628200,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera  ",London,Macmillan and Co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 608
https://www.biodiversitylibrary.org/page/51084259,Book,"Index fungorum britannicorum. A complete list of Fungi found in the British Islands to the present date  ",London,R. Hardwicke,1865,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 39
https://www.biodiversitylibrary.org/page/23479649,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 188
https://www.biodiversitylibrary.org/page/3198781,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 188
https://www.biodiversitylibrary.org/page/55524251,Journal,"Midland naturalist  ",London,Hardwicke and Bogue,1883,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",v.6 (1883),English,Page i
https://www.biodiversitylibrary.org/page/55524250,Journal,"Midland naturalist  ",London,Hardwicke and Bogue,1883,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",v.6 (1883),English,Page ii
https://www.biodiversitylibrary.org/page/55524276,Journal,"Midland naturalist  ",London,Hardwicke and Bogue,1883,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",v.6 (1883),English,Page 70
https://www.biodiversitylibrary.org/page/55524487,Journal,"Midland naturalist  ",London,Hardwicke and Bogue,1883,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",v.6 (1883),English,Page 277
https://www.biodiversitylibrary.org/page/38974199,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1903,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.3:v.2 (1903),Dutch,Page 765
https://www.biodiversitylibrary.org/page/27156685,Journal,"Report & transactions  ",Birmingham,Herald Press,,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",,English,Page 28
