﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3401775,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 355
https://www.biodiversitylibrary.org/page/33555028,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 101
https://www.biodiversitylibrary.org/page/40252045,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1893,,ser.3:v.45=no.265-270 (1893),English,Page 387
https://www.biodiversitylibrary.org/page/40248744,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1899,,ser.4:v.8=no.43-48 (1899),English,Page 448
https://www.biodiversitylibrary.org/page/15948729,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1842,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 105
https://www.biodiversitylibrary.org/page/30869130,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1841,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 100
https://www.biodiversitylibrary.org/page/15903027,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1842,"Silliman, Benjamin,      1779 -1864",v.43 (1842),English,Page 329
https://www.biodiversitylibrary.org/page/31127978,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1842,"Silliman, Benjamin,      1779 -1864",v.43 (1842),English,Page 329
https://www.biodiversitylibrary.org/page/30967549,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1846,"Silliman, Benjamin,      1779 -1864",v.50 (1846) Index v.1-49 (1819-1845),English,Page 316
https://www.biodiversitylibrary.org/page/5653441,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 290
https://www.biodiversitylibrary.org/page/5403937,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 81
https://www.biodiversitylibrary.org/page/5501627,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 342
https://www.biodiversitylibrary.org/page/5590293,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 36
https://www.biodiversitylibrary.org/page/5590204,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 14
https://www.biodiversitylibrary.org/page/5590283,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 170
https://www.biodiversitylibrary.org/page/55419981,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1903,"Société botanique de Lyon.       ",Tome 28 (1903),French,Page 60
https://www.biodiversitylibrary.org/page/55423114,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1907,"Société botanique de Lyon.       ",Tome 32 (1907),French,Page 94
https://www.biodiversitylibrary.org/page/55414429,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1909,"Société botanique de Lyon.       ",Tome 34 (1909),French,Page 26
https://www.biodiversitylibrary.org/page/12935203,Journal,"Annual report of the Commissioners of Inland Fisheries made to the General Assembly  ",Providence,The Commissioners,1900,"Rhode Island.  Commissioners of Inland Fisheries     ",30th (1900),English,Page 56
https://www.biodiversitylibrary.org/page/4685960,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 811
https://www.biodiversitylibrary.org/page/30706537,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1901,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",55.Jahr (1901),German,Page 105
https://www.biodiversitylibrary.org/page/30706518,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1901,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",55.Jahr (1901),German,Page 86
