﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5566647,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 186
https://www.biodiversitylibrary.org/page/4096174,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 13,Italian,Page 273
https://www.biodiversitylibrary.org/page/61799196,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 4 (2000),French,p. 310
https://www.biodiversitylibrary.org/page/10084109,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 60
https://www.biodiversitylibrary.org/page/10084197,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 146
https://www.biodiversitylibrary.org/page/9771547,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 11
https://www.biodiversitylibrary.org/page/63281850,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 42
https://www.biodiversitylibrary.org/page/13352781,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1877,"Sociedad Española de Historia Natural.       ",v.6 (1877),English,Page 236
https://www.biodiversitylibrary.org/page/8155511,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 429
https://www.biodiversitylibrary.org/page/8155512,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 430
https://www.biodiversitylibrary.org/page/4209812,Journal,"Annales de la science agronomique française et étrangère  ",Paris,Berger-Levrault,1909,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.3:yr.4:t.1(1909),French,Page 33
https://www.biodiversitylibrary.org/page/55524692,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1919,"Société botanique de Lyon.       ",Tome 41 (1919-20),French,Page 68
https://www.biodiversitylibrary.org/page/44685430,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1905,"Société scientifique de Bruxelles.       ",v.29(1905),French,Page 153
https://www.biodiversitylibrary.org/page/32087221,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 379
https://www.biodiversitylibrary.org/page/56482225,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1910,"Horváth, Géza,      1847 -1937",v.8 (1910),Hungarian,Page 180
https://www.biodiversitylibrary.org/page/11359823,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1914,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.46 (1914),Italian,Page 163
https://www.biodiversitylibrary.org/page/42045334,Journal,"Annual report on essential oils, synthetic perfumes, &c  ",Miltitz bei Leipzig,Schimmel & Co,1921,"Schimmel & Co.       ",1921-1922,English,Page 43
https://www.biodiversitylibrary.org/page/57942042,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 101
https://www.biodiversitylibrary.org/page/57943326,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 62
https://www.biodiversitylibrary.org/page/62472965,Book,"Antelopes : global survey and regional action plans  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1900,"Mallon, D P       ",,English,Page 13
https://www.biodiversitylibrary.org/page/14108818,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1539
https://www.biodiversitylibrary.org/page/14439563,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 109
https://www.biodiversitylibrary.org/page/50113760,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.2 (2014),Spanish,Page 362
https://www.biodiversitylibrary.org/page/54515570,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.3 (2015),English,Page 676
https://www.biodiversitylibrary.org/page/54515660,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.3 (2015),English,Page 766
https://www.biodiversitylibrary.org/page/46905693,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1909,"Sociedad Aragonesa de Ciencias Naturales.       ",t.8 (1909),Spanish,Page 143
https://www.biodiversitylibrary.org/page/13499139,Journal,"Boletín de la Sociedad entomológica de España  ",Zaragoza,Libreria editorial de C. Gasca,1920,"Sociedad Entomológica de España.       ",t.3:no.5-6 (1920:mayo-jun.),Spanish,Page 126
https://www.biodiversitylibrary.org/page/5320366,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1912,"Sociedad Española de Historia Natural.       ",t.12 (1912),Spanish,Page 116
