﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33431916,Book,"An account of the Arctic regions with a history and description of the northern whale-fishery  ",Edinburgh,"Printed for Archibald Constable and Co., Edinburgh; and Hurst, Robinson and Co. ... London",1820,"Scoresby, William,      1789 -1857",,English,
https://www.biodiversitylibrary.org/page/9707912,Book,"An account of the Arctic regions with a history and description of the northern whale-fishery  ",Edinburgh,"Printed for A. Constable & co.; [etc.,etc.]",1820,"Scoresby, William,      1789 -1857",1,English,Page 75
https://www.biodiversitylibrary.org/page/5539189,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 30 (1904-1906),English,Page 343
https://www.biodiversitylibrary.org/page/6027646,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 31
https://www.biodiversitylibrary.org/page/3367595,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 162
https://www.biodiversitylibrary.org/page/3367597,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 164
https://www.biodiversitylibrary.org/page/50187341,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1849,,1849,English,Page x
https://www.biodiversitylibrary.org/page/3374614,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1893,,v.1-2=no.1-8 (1892-1893),English,Page 100
https://www.biodiversitylibrary.org/page/3375087,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 278
https://www.biodiversitylibrary.org/page/3375154,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1893,,v.1-2=no.1-8 (1892-1893),English,Page 101
