﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62368383,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1910,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.47(1910),English,Page 373
https://www.biodiversitylibrary.org/page/27785628,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1910,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.47 (1910) [Incomplete],English,Page 373
https://www.biodiversitylibrary.org/page/14439984,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 184
https://www.biodiversitylibrary.org/page/10577714,Book,"Die Planctoncopepoden der Adria. Versuch einer faunistischen Übersicht  ",Jena,G. Fischer,1920,"Pesta, Otto,      1885 -1974",,German,Page 478
https://www.biodiversitylibrary.org/page/10577752,Book,"Die Planctoncopepoden der Adria. Versuch einer faunistischen Übersicht  ",Jena,G. Fischer,1920,"Pesta, Otto,      1885 -1974",,German,Page 541
https://www.biodiversitylibrary.org/page/10577757,Book,"Die Planctoncopepoden der Adria. Versuch einer faunistischen Übersicht  ",Jena,G. Fischer,1920,"Pesta, Otto,      1885 -1974",,German,Page 546
https://www.biodiversitylibrary.org/page/10577711,Book,"Die Planctoncopepoden der Adria. Versuch einer faunistischen Übersicht  ",Jena,G. Fischer,1920,"Pesta, Otto,      1885 -1974",,German,Page 481
https://www.biodiversitylibrary.org/page/35262451,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1910,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.119 (1910),German,Page 1031
https://www.biodiversitylibrary.org/page/35262441,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1910,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.119 (1910),German,Page 1021
https://www.biodiversitylibrary.org/page/9476783,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1920,,Bd.43 (1920),German,Page 541
https://www.biodiversitylibrary.org/page/9476723,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1920,,Bd.43 (1920),German,Page 481
https://www.biodiversitylibrary.org/page/5509729,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1911,,Bd. 18 (1911-1912),German,Page 153
