﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49644615,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 50
https://www.biodiversitylibrary.org/page/49644618,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 53
https://www.biodiversitylibrary.org/page/49644614,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 49
https://www.biodiversitylibrary.org/page/49644613,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 48
https://www.biodiversitylibrary.org/page/63500709,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 195
https://www.biodiversitylibrary.org/page/63500707,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 193
https://www.biodiversitylibrary.org/page/2788748,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1995,"Asiatic Herpetological Research Society.       ",v.6 (1995),English,Page 84
https://www.biodiversitylibrary.org/page/57847252,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1935,"Museo civico di storia naturale di Milano.       ",v.74:fasc.1-2(1935),Italian,Page 190
https://www.biodiversitylibrary.org/page/13723857,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1899,"Kungl. Svenska vetenskapsakademien.       ","Bd. 24, afd. 4 (1899)",Swedish,Page 23
https://www.biodiversitylibrary.org/page/54524119,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 248
https://www.biodiversitylibrary.org/page/54524118,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 247
https://www.biodiversitylibrary.org/page/54515665,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2016,,v.7:no.3 (2016),English,Page 296
https://www.biodiversitylibrary.org/page/54515664,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2016,,v.7:no.3 (2016),English,Page 295
https://www.biodiversitylibrary.org/page/31140001,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 366
https://www.biodiversitylibrary.org/page/44823413,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.2 (2010),English,Page 297
https://www.biodiversitylibrary.org/page/44823415,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.2 (2010),English,Page 299
https://www.biodiversitylibrary.org/page/44823421,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.2 (2010),English,Page 305
https://www.biodiversitylibrary.org/page/44823416,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.2 (2010),English,Page 300
https://www.biodiversitylibrary.org/page/44823419,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.2 (2010),English,Page 303
https://www.biodiversitylibrary.org/page/44823422,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.2 (2010),English,Page 306
https://www.biodiversitylibrary.org/page/44823414,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.2 (2010),English,Page 298
https://www.biodiversitylibrary.org/page/44823417,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.2 (2010),English,Page 301
https://www.biodiversitylibrary.org/page/62178476,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 121
https://www.biodiversitylibrary.org/page/62178479,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 124
https://www.biodiversitylibrary.org/page/62178478,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 123
https://www.biodiversitylibrary.org/page/62178464,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 109
https://www.biodiversitylibrary.org/page/62178333,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 390
https://www.biodiversitylibrary.org/page/62178325,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 382
https://www.biodiversitylibrary.org/page/62178327,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 384
https://www.biodiversitylibrary.org/page/62178330,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 387
https://www.biodiversitylibrary.org/page/62178326,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 383
https://www.biodiversitylibrary.org/page/62178311,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 368
https://www.biodiversitylibrary.org/page/62178318,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 375
https://www.biodiversitylibrary.org/page/62188612,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2021,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.70:issue 2 (2021:Nov.),English,Page 268
https://www.biodiversitylibrary.org/page/44713803,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1981,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.31-32 (1980-1981) [Incomplete],German,Page 297
https://www.biodiversitylibrary.org/page/44713840,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1981,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.31-32 (1980-1981) [Incomplete],German,Page 334
https://www.biodiversitylibrary.org/page/44720198,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1983,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 332
https://www.biodiversitylibrary.org/page/44720196,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1983,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 330
https://www.biodiversitylibrary.org/page/44935696,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1986,,nr.20-25 (1986-1987),German,Page 60
https://www.biodiversitylibrary.org/page/51128893,Journal,"British birds  ",London,,1995,,v.88:no.7-12 (1995),English,Page 325
https://www.biodiversitylibrary.org/page/52451290,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 487
https://www.biodiversitylibrary.org/page/52514594,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 50
https://www.biodiversitylibrary.org/page/54154415,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1944,"Muséum national d'histoire naturelle (France)       ",ser.2:t.16 (1944),French,p. 419
https://www.biodiversitylibrary.org/page/54154414,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1944,"Muséum national d'histoire naturelle (France)       ",ser.2:t.16 (1944),French,p. 418
https://www.biodiversitylibrary.org/page/55054375,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 55
https://www.biodiversitylibrary.org/page/55108384,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 828
https://www.biodiversitylibrary.org/page/55108002,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 456
https://www.biodiversitylibrary.org/page/2283301,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 253
https://www.biodiversitylibrary.org/page/54670249,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 160
https://www.biodiversitylibrary.org/page/54725687,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1994,"Maryland Herpetological Society.       ",v.30-31 (1994-1995),English,Page 22
https://www.biodiversitylibrary.org/page/4631722,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,Page 369
https://www.biodiversitylibrary.org/page/4631738,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,Page 367
https://www.biodiversitylibrary.org/page/41009064,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.67:no.1 (2001:June),English,Page 107
https://www.biodiversitylibrary.org/page/12220571,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 170
https://www.biodiversitylibrary.org/page/47283415,Journal,"Bulletin / Ornithological Society of the Middle East  ","Sandy, Beds",Ornithological Society of the Middle East,1990,"Ornithological Society of the Middle East.       ",No.25(1990),English,Page 5
https://www.biodiversitylibrary.org/page/36259468,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1892,"Centre national de la recherche scientifique (France)       ",v.115:pts.1-18 (1892),French,Page 278
https://www.biodiversitylibrary.org/page/15646466,Journal,"Copeia  ","[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1914,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,
https://www.biodiversitylibrary.org/page/15646813,Journal,"Copeia  ","[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1917,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page iii
https://www.biodiversitylibrary.org/page/15646509,Journal,"Copeia  ","[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1914,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,
https://www.biodiversitylibrary.org/page/15646467,Journal,"Copeia  ","[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1914,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,
https://www.biodiversitylibrary.org/page/2784103,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.39:no.4 (1956),English,Page 37
https://www.biodiversitylibrary.org/page/2759163,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1965,"Field Museum of Natural History.       ",v.44:no.21 (1965),English,Page 162
https://www.biodiversitylibrary.org/page/2759168,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1965,"Field Museum of Natural History.       ",v.44:no.21 (1965),English,Page 167
https://www.biodiversitylibrary.org/page/2836522,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1971,"Field Museum of Natural History.       ",v.59:no.2 (1971),English,Page 107
https://www.biodiversitylibrary.org/page/2836539,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1971,"Field Museum of Natural History.       ",v.59:no.2 (1971),English,Page 123
https://www.biodiversitylibrary.org/page/2770631,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 60
https://www.biodiversitylibrary.org/page/2770654,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 83
https://www.biodiversitylibrary.org/page/2770813,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 242
https://www.biodiversitylibrary.org/page/2831601,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1988,"Field Museum of Natural History.       ",n.s. no.52 (1988),English,Page 23
https://www.biodiversitylibrary.org/page/2848668,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2006,"Field Museum of Natural History.       ",n.s. no.108 (2006),English,Page 32
https://www.biodiversitylibrary.org/page/32861235,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1994,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 14-15 1994-95,English,Page 94
https://www.biodiversitylibrary.org/page/32861236,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1994,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 14-15 1994-95,English,Page 95
https://www.biodiversitylibrary.org/page/32860701,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1994,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 14-15 1994-95,English,Page 87
https://www.biodiversitylibrary.org/page/47953943,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,Page 478
https://www.biodiversitylibrary.org/page/47953964,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,Page 499
https://www.biodiversitylibrary.org/page/47953945,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,Page 480
https://www.biodiversitylibrary.org/page/47953962,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,Page 497
https://www.biodiversitylibrary.org/page/47953965,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,Page 500
https://www.biodiversitylibrary.org/page/48069436,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 117
https://www.biodiversitylibrary.org/page/48069437,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 118
https://www.biodiversitylibrary.org/page/55544515,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1965,"East Africa Natural History Society.       ",no.111 (1965),English,Page 125
https://www.biodiversitylibrary.org/page/55544518,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1965,"East Africa Natural History Society.       ",no.111 (1965),English,Page 128
https://www.biodiversitylibrary.org/page/57808333,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1974,"Muséum national d'histoire naturelle (France)       ",t.83:no.1 (1974),French,p. 78
https://www.biodiversitylibrary.org/page/57808338,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1974,"Muséum national d'histoire naturelle (France)       ",t.83:no.1 (1974),French,p. 83
https://www.biodiversitylibrary.org/page/57808387,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1974,"Muséum national d'histoire naturelle (France)       ",t.83:no.1 (1974),French,p. 132
https://www.biodiversitylibrary.org/page/57808307,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1974,"Muséum national d'histoire naturelle (France)       ",t.83:no.1 (1974),French,p. 52
https://www.biodiversitylibrary.org/page/57808336,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1974,"Muséum national d'histoire naturelle (France)       ",t.83:no.1 (1974),French,p. 81
https://www.biodiversitylibrary.org/page/57808339,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1974,"Muséum national d'histoire naturelle (France)       ",t.83:no.1 (1974),French,p. 84
https://www.biodiversitylibrary.org/page/57808334,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1974,"Muséum national d'histoire naturelle (France)       ",t.83:no.1 (1974),French,p. 79
https://www.biodiversitylibrary.org/page/57808337,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1974,"Muséum national d'histoire naturelle (France)       ",t.83:no.1 (1974),French,p. 82
https://www.biodiversitylibrary.org/page/54717233,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1966,"Instituto Butantan       ",v.33: no. 1 (1966),Portugese,Page 114
https://www.biodiversitylibrary.org/page/54717231,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1966,"Instituto Butantan       ",v.33: no. 1 (1966),Portugese,Page 112
https://www.biodiversitylibrary.org/page/54717226,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1966,"Instituto Butantan       ",v.33: no. 1 (1966),Portugese,Page 107
https://www.biodiversitylibrary.org/page/54717229,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1966,"Instituto Butantan       ",v.33: no. 1 (1966),Portugese,Page 110
https://www.biodiversitylibrary.org/page/15842449,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1913,"British Museum (Natural History)       ",v. 20 (1913),English,Page 45
https://www.biodiversitylibrary.org/page/15842485,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1913,"British Museum (Natural History)       ",v. 20 (1913),English,Page 81
https://www.biodiversitylibrary.org/page/15842393,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1913,"British Museum (Natural History)       ",v. 20 (1913),English,Page 8
https://www.biodiversitylibrary.org/page/56384731,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.157 (2010:Jan.),English,Page 232
https://www.biodiversitylibrary.org/page/56384911,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.157 (2010:Jan.),English,Page 412
https://www.biodiversitylibrary.org/page/56385094,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.157 (2010:Jan.),English,Page 595
https://www.biodiversitylibrary.org/page/56384500,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.157 (2010:Jan.),English,Page 1
https://www.biodiversitylibrary.org/page/56384645,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.157 (2010:Jan.),English,Page 146
https://www.biodiversitylibrary.org/page/56384505,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.157 (2010:Jan.),English,Page 6
https://www.biodiversitylibrary.org/page/56384508,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.157 (2010:Jan.),English,Page 9
https://www.biodiversitylibrary.org/page/56384682,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.157 (2010:Jan.),English,Page 183
https://www.biodiversitylibrary.org/page/56384772,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.157 (2010:Jan.),English,Page 273
https://www.biodiversitylibrary.org/page/56384681,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.157 (2010:Jan.),English,Page 182
https://www.biodiversitylibrary.org/page/56384858,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.157 (2010:Jan.),English,Page 359
https://www.biodiversitylibrary.org/page/56384607,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.157 (2010:Jan.),English,Page 108
https://www.biodiversitylibrary.org/page/56384816,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.157 (2010:Jan.),English,Page 317
