﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17981799,Book,"American spiders  ",New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 259
https://www.biodiversitylibrary.org/page/50725997,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1993,"Arachnologische Gesellschaft.       ",Heft 6(1993:Dez),German,Page 28
https://www.biodiversitylibrary.org/page/50847499,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 41
https://www.biodiversitylibrary.org/page/50818352,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 29
https://www.biodiversitylibrary.org/page/50334315,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 29 (2005:Juni),German,Page 30
https://www.biodiversitylibrary.org/page/50334313,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 29 (2005:Juni),German,Page 28
https://www.biodiversitylibrary.org/page/50326525,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 81
https://www.biodiversitylibrary.org/page/50326526,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 82
https://www.biodiversitylibrary.org/page/53918389,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 54
https://www.biodiversitylibrary.org/page/53918386,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 51
https://www.biodiversitylibrary.org/page/53918384,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 49
https://www.biodiversitylibrary.org/page/44779659,Book,"The biology of spiders  ",London,Sidgwick & Jackson,1928,"Savory, Theodore H.     (Theodore Horace), 1896 -1960",,English,Page 160
https://www.biodiversitylibrary.org/page/44779505,Book,"The biology of spiders  ",London,Sidgwick & Jackson,1928,"Savory, Theodore H.     (Theodore Horace), 1896 -1960",,English,Page 23
https://www.biodiversitylibrary.org/page/46799941,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1966,"Amateur Entomologists' Society (Great Britain)       ",v.25-26(1966-1967),English,Page 119
https://www.biodiversitylibrary.org/page/46812535,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1992,"Amateur Entomologists' Society (Great Britain)       ",v.51(1992),English,Page 286
