﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874704,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 332
https://www.biodiversitylibrary.org/page/13875788,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 334
https://www.biodiversitylibrary.org/page/15002990,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 606
https://www.biodiversitylibrary.org/page/7818076,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 54
https://www.biodiversitylibrary.org/page/7818205,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 183
https://www.biodiversitylibrary.org/page/2260520,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 482
https://www.biodiversitylibrary.org/page/2260527,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1961,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 489
https://www.biodiversitylibrary.org/page/2260393,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 423
https://www.biodiversitylibrary.org/page/35479239,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 801
https://www.biodiversitylibrary.org/page/10937508,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 123
https://www.biodiversitylibrary.org/page/10938490,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/33093476,Book,"Check-list of the insects of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1920,"Britton, Wilton Everett,      1868 -1939",no.31 (1920),English,Page 374
https://www.biodiversitylibrary.org/page/33093411,Book,"Check-list of the insects of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1920,"Britton, Wilton Everett,      1868 -1939",no.31 (1920),English,Page 309
https://www.biodiversitylibrary.org/page/18730707,Book,"Check-list of the insects of Connecticut  ",Hartford,State Geological and Natural History Survey,1920,"Britton, Wilton Everett,      1868 -1939",no.31 (1920),English,Page 309
https://www.biodiversitylibrary.org/page/18730772,Book,"Check-list of the insects of Connecticut  ",Hartford,State Geological and Natural History Survey,1920,"Britton, Wilton Everett,      1868 -1939",no.31 (1920),English,Page 374
https://www.biodiversitylibrary.org/page/5896172,Book,"Check-list of the insects of Connecticut  ",Hartford,State Geological and Natural History Survey,1920,"Britton, Wilton Everett,      1868 -1939",no.31 (1920),English,Page 309
https://www.biodiversitylibrary.org/page/5896237,Book,"Check-list of the insects of Connecticut  ",Hartford,State Geological and Natural History Survey,1920,"Britton, Wilton Everett,      1868 -1939",no.31 (1920),English,Page 374
https://www.biodiversitylibrary.org/page/43199993,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1911,"Wytsman, P.     (Philogène) 1866 -1925",fasc.114 (1911),English,Page 10
https://www.biodiversitylibrary.org/page/53177708,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",113-112,English,Page 10
https://www.biodiversitylibrary.org/page/53177795,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",113-112,English,Page 97
https://www.biodiversitylibrary.org/page/53177701,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",113-112,English,Page 3
https://www.biodiversitylibrary.org/page/53177790,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",113-112,English,Page 92
https://www.biodiversitylibrary.org/page/20762942,Book,"Guide to the insects of Connecticut  ",Hartford,Geological and Natural History Survey,1916,"Johannsen, O. A.     (Oskar Augustus), 1870 -1961",no.22 (1916),English,Page 269
https://www.biodiversitylibrary.org/page/20763474,Book,"Guide to the insects of Connecticut  ",Hartford,Geological and Natural History Survey,1916,"Johannsen, O. A.     (Oskar Augustus), 1870 -1961",no.22 (1916),English,Page 801
https://www.biodiversitylibrary.org/page/5518926,Book,"Guide to the insects of Connecticut  ",Hartford,Printed for The State Geological and Natural History Survey,1916,"Wheeler, William Morton,      1865 -1937",pt.3=no.22 (1916),English,Page 801
https://www.biodiversitylibrary.org/page/5518422,Book,"Guide to the insects of Connecticut  ",Hartford,Printed for The State Geological and Natural History Survey,1916,"Wheeler, William Morton,      1865 -1937",pt.3=no.22 (1916),English,Page 269
https://www.biodiversitylibrary.org/page/10996258,Book,"Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch  ",Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,Page 598
https://www.biodiversitylibrary.org/page/10996457,Book,"Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch  ",Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,
https://www.biodiversitylibrary.org/page/38650845,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 692
https://www.biodiversitylibrary.org/page/38651042,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 889
https://www.biodiversitylibrary.org/page/11004620,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1908,"Schmiedeknecht, Otto,      1847 -1936",fasc.19-24 (1908-1910),German,Page 1524
https://www.biodiversitylibrary.org/page/11004728,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1908,"Schmiedeknecht, Otto,      1847 -1936",fasc.19-24 (1908-1910),German,Page 1632
https://www.biodiversitylibrary.org/page/7511173,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 92
https://www.biodiversitylibrary.org/page/7512090,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 211
https://www.biodiversitylibrary.org/page/7511466,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 171
https://www.biodiversitylibrary.org/page/7572018,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.42=no.1880-1922 (1912) [Lacks:Pl.27],English,Page 638
https://www.biodiversitylibrary.org/page/15706781,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 643
https://www.biodiversitylibrary.org/page/15706783,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 645
https://www.biodiversitylibrary.org/page/7553995,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 505
