﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12222539,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1965,"International Commission on Zoological Nomenclature       ",v.22:pt.1-6 (1965-1966:Apr.-Jan.),English,Page 150
https://www.biodiversitylibrary.org/page/36251231,Book,"A checklist of Canadian Atlantic fishes with keys for identification  ",Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 97
https://www.biodiversitylibrary.org/page/36251203,Book,"A checklist of Canadian Atlantic fishes with keys for identification  ",Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 69
https://www.biodiversitylibrary.org/page/35864454,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 1021
https://www.biodiversitylibrary.org/page/35900108,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 234
https://www.biodiversitylibrary.org/page/35862854,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.13 (1969),English,Page 217
https://www.biodiversitylibrary.org/page/34743957,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 273
https://www.biodiversitylibrary.org/page/56184248,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 60
https://www.biodiversitylibrary.org/page/3131029,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 350
https://www.biodiversitylibrary.org/page/3222947,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1995,"United States.  National Oceanic and Atmospheric Administration.     ",v.93 (1995),English,Page 94
https://www.biodiversitylibrary.org/page/3233862,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2002,"United States.  National Oceanic and Atmospheric Administration.     ",v.100 (2002),English,Page 684
https://www.biodiversitylibrary.org/page/3229543,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2007,"United States.  National Oceanic and Atmospheric Administration.     ",v.105 (2007),English,Page 148
https://www.biodiversitylibrary.org/page/41163489,Book,"Fishery publication index, 1965-74  ","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"Engett, Mary Ellen.       ",,English,Page 157
https://www.biodiversitylibrary.org/page/41162847,Book,"Fishery publications, calendar year 1974 : lists and indexes  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41162851,Book,"Fishery publications, calendar year 1974 : lists and indexes  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/32126588,Book,"Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 376
https://www.biodiversitylibrary.org/page/63458352,Journal,"General series circular  ",[St. Andrews],,1945,"Canada.  Fisheries Research Board. Biological Station, St. Andrews, N.B.     ",,English,
https://www.biodiversitylibrary.org/page/52852820,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2007,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.19:no.2 (2007),English,Page 142
https://www.biodiversitylibrary.org/page/52852792,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2007,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.19:no.2 (2007),English,Page 115
https://www.biodiversitylibrary.org/page/49465136,Book,"História natural de orgamismos aquáticos do Brasil bibliografia comentada  ",São Paulo,Fapesp,1964,"Vanzolini, P. E.     (Paulo Emilio)  ",,Portugese,Page 359
https://www.biodiversitylibrary.org/page/5938562,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959  ","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 35
https://www.biodiversitylibrary.org/page/31782430,Book,"The Marine Mammal Commission compendium of selected treaties, international agreements, and other relevant documents on marine resources, wildlife, and the environment  ","Washington, D.C",The Commission,1994,"U.S. Fish and Wildlife Service       ",v. 1 (1994),English,Page 863
