﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2322639,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 93
https://www.biodiversitylibrary.org/page/2322723,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 177
https://www.biodiversitylibrary.org/page/62809620,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 58
https://www.biodiversitylibrary.org/page/14996519,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1966,"Botanische Staatssammlung München.       ",v.6 (1966-1968),German,Page 371
https://www.biodiversitylibrary.org/page/14996520,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1966,"Botanische Staatssammlung München.       ",v.6 (1966-1968),German,Page 372
https://www.biodiversitylibrary.org/page/14996568,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1966,"Botanische Staatssammlung München.       ",v.6 (1966-1968),German,Page 420
https://www.biodiversitylibrary.org/page/14996680,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1966,"Botanische Staatssammlung München.       ",v.6 (1966-1968),German,Page 532
https://www.biodiversitylibrary.org/page/14996682,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1966,"Botanische Staatssammlung München.       ",v.6 (1966-1968),German,Page 534
https://www.biodiversitylibrary.org/page/2953710,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind  ",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 335
https://www.biodiversitylibrary.org/page/62222471,Book,"Saier's garden magazine : a manual of rare flowers, their selection and culture vol. 3, no. 3 ","Dimondale, Michigan",Pioneer Seed Company,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 239
