﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47550872,Journal,"Abeille : journal d'entomologie  ",Paris,,1886-1887,"Société entomologique de France.       ",t.24=ser.4:t.6 (1886-1887),French,Page CXXIV
https://www.biodiversitylibrary.org/page/7067926,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 410
https://www.biodiversitylibrary.org/page/9204316,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1859,"Berliner Entomologischer Verein       ",Jahrg.3 (1859),German,Page LXXII
https://www.biodiversitylibrary.org/page/11362978,Book,"Catalogue de la flore des iles Açores, précédé de l'itinéraire d'un voyage dans cet archipel  ",Paris,Baillière,1866,"Drouët, Henri,      1829 -1900",1866,French,Page 56
https://www.biodiversitylibrary.org/page/51524584,Book,"Coléoptères Açoréens  ",Paris,chez Baillière,1859,"Drouët, Henri,      1829 -1900",,French,Page 19
https://www.biodiversitylibrary.org/page/51524575,Book,"Coléoptères Açoréens  ",Paris,chez Baillière,1859,"Drouët, Henri,      1829 -1900",,French,Page 10
https://www.biodiversitylibrary.org/page/36348799,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1885,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page IV
https://www.biodiversitylibrary.org/page/36348728,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1885,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 3
https://www.biodiversitylibrary.org/page/36348760,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1885,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 3
https://www.biodiversitylibrary.org/page/51528443,Book,"Éléments de la faune Açoréenne  ",Paris,J.B. Baillière & Fils ; J. Rothschild,1864,"Drouët, Henri,      1829 -1900",,French,Page 88
