﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/405557,Book,"Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur  ",Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 15
https://www.biodiversitylibrary.org/page/32645446,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 93
https://www.biodiversitylibrary.org/page/39555145,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555466,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/3347309,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 845
https://www.biodiversitylibrary.org/page/3347310,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 846
https://www.biodiversitylibrary.org/page/34818540,Book,"Assessment of the Red Rock River subbasin and wetlands of the Centennial Valley  ","Helena, Mont",Montana Natural Heritage Program,2009,"United States.  Bureau of Land Management.     ",2009,English,
https://www.biodiversitylibrary.org/page/39124120,Book,"The biology of endemic psammophytes, Eureka Valley, California, and its relation to off-road vehicle impact  ",,"Riverside, Calif",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/5147833,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1912,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","11, 1912",Hungarian,Page 148
https://www.biodiversitylibrary.org/page/2182535,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 730
https://www.biodiversitylibrary.org/page/46093897,Book,"Botany for high schools  ",New York,H. Holt and Company,1910,"Atkinson, George Francis,      1854 -1918",,English,Page 447
https://www.biodiversitylibrary.org/page/16905239,Book,"Botany for high schools  ",New York,H. Holt and Company,1910,"Atkinson, George Francis,      1854 -1918",,English,Page 447
https://www.biodiversitylibrary.org/page/19068780,Book,"Botany for high schools  ",New York,H. Holt,1912,"Atkinson, George Francis,      1854 -1918",,English,Page 477
https://www.biodiversitylibrary.org/page/32909276,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 7,German,Page 379
https://www.biodiversitylibrary.org/page/32909691,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 7,German,Page 778
https://www.biodiversitylibrary.org/page/32909721,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 7,German,Page 808
https://www.biodiversitylibrary.org/page/46276030,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.7 (1892),German,Page 808
https://www.biodiversitylibrary.org/page/7976118,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1958,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 12
https://www.biodiversitylibrary.org/page/7976296,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1963,"Brigham Young University.       ",v.1-3 (1955-1963),English,"Fig. 20, Page 16"
https://www.biodiversitylibrary.org/page/7976407,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1963,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 1
https://www.biodiversitylibrary.org/page/7976501,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1963,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 5
