﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10902401,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 308
https://www.biodiversitylibrary.org/page/50697200,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana Part I ","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999012,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61373000,Book,"Coefficient of conservatism rankings for the flora of Montana Part III ","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/56602388,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/373168,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 178
https://www.biodiversitylibrary.org/page/382264,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 143
https://www.biodiversitylibrary.org/page/32014651,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1973,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 23 (Jan.-June 1973),English,Page 214
https://www.biodiversitylibrary.org/page/43478616,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.23:no.15,English,Page 214
https://www.biodiversitylibrary.org/page/18441308,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 178
https://www.biodiversitylibrary.org/page/7441172,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 178
https://www.biodiversitylibrary.org/page/60903011,Journal,Forest insect and disease conditions  Intermountain region,"Ogden, Utah","Forest Insect and Disease Management, State and Private Forestry, USDA Forest Service",1989,"United States.  Forest Insect and Disease Management.     ",1989,English,Page 14
https://www.biodiversitylibrary.org/page/8905912,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 7
https://www.biodiversitylibrary.org/page/8888204,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1987,"Brigham Young University.       ",v.47 (1987),English,"Zimmerman & Laven, Page 652"
https://www.biodiversitylibrary.org/page/8115357,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1990,"Brigham Young University.       ",v.50 (1990),English,"Fig. 1, Page 92"
https://www.biodiversitylibrary.org/page/7934736,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 644
https://www.biodiversitylibrary.org/page/55088024,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1987,"Denver Botanic Gardens.       ",v.44 (1987),English,Page 58
https://www.biodiversitylibrary.org/page/63192403,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",,English,Page 531
https://www.biodiversitylibrary.org/page/4490928,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1998,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 225
https://www.biodiversitylibrary.org/page/41535596,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 13
