﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20093705,Book,"An account of the genus Sedum as found in cultivation  ",[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 11
https://www.biodiversitylibrary.org/page/15450324,Book,"An account of the genus Sedum as found in cultivation  ",Lehre [Ger.],J. Cramer,1967,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",1967,English,Page 11
https://www.biodiversitylibrary.org/page/33413287,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1884,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.29-30 (1884-1886),French,Page 139
https://www.biodiversitylibrary.org/page/26044808,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 336
https://www.biodiversitylibrary.org/page/40610879,Journal,"Gartenflora  ",Erlangen,F. Enke,1872,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.21 (1872),German,Page 1
https://www.biodiversitylibrary.org/page/40611358,Journal,"Gartenflora  ",Erlangen,F. Enke,1872,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.21 (1872),German,Page 386
https://www.biodiversitylibrary.org/page/177747,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 494
https://www.biodiversitylibrary.org/page/177540,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 287
https://www.biodiversitylibrary.org/page/178363,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 538
https://www.biodiversitylibrary.org/page/35908037,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1880,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.11 (1880-1883),German,Page 751
https://www.biodiversitylibrary.org/page/60766873,Book,"Refugium botanicum : or figures and descriptions from living specimens, of little known or new plants of botanical interest  ",London,J. van Voorst,1869,"Baker, John Gilbert,      1834 -1920",v.1 (1869),English,
https://www.biodiversitylibrary.org/page/42524615,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...  ",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 5
https://www.biodiversitylibrary.org/page/42524985,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...  ",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 295
