﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31111610,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1883,"Sociedad Científica Argentina       ",t.16 (1883),Spanish,Page 90
https://www.biodiversitylibrary.org/page/63110432,Journal,"Anales del Museo Nacional de Historia Natural ""Bernardino Rivadavia""  ",Buenos Aires,Imprenta y Casa Editora Coni,1923,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.32(1923-1925),Spanish,Page 143
https://www.biodiversitylibrary.org/page/14714432,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.24 1913,Spanish,Page 497
https://www.biodiversitylibrary.org/page/20105191,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1968,"Missouri Botanical Garden.       ",v.55 (1968),,Page 330
https://www.biodiversitylibrary.org/page/63414276,Book,"Estudio preliminar de una colección de plantas procedentes de Tartagal (departamento de Orán, Salta)  ",Buenos Aires,"""Coni""",1925,"Schreiter, Rodolfo       ",,Spanish,Page 11
https://www.biodiversitylibrary.org/page/142328,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 73
https://www.biodiversitylibrary.org/page/43621128,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2003,,[ser.4]:v.55,English,Page 275
https://www.biodiversitylibrary.org/page/42402706,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 859
https://www.biodiversitylibrary.org/page/32952925,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1841,"Linnean Society of London.       ",v.18 (1841),English,Page 235
https://www.biodiversitylibrary.org/page/27546087,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1838,"Linnean Society of London.       ",v.18 (1838-1841),English,Page 235
