﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45906187,Book,"1979 Research accomplishments : forests for our needs  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.23,English,Page 54
https://www.biodiversitylibrary.org/page/61249302,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 423
https://www.biodiversitylibrary.org/page/56589450,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1920-1921,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 2
https://www.biodiversitylibrary.org/page/56589469,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1920-1921,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 21
https://www.biodiversitylibrary.org/page/8047167,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1916,"Association of Applied Biologists.       ",v. 3 (1916-1917),English,Page 52
https://www.biodiversitylibrary.org/page/30786420,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1907,"Liverpool School of Tropical Medicine       ",15-16,English,Page 105
https://www.biodiversitylibrary.org/page/30786002,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1921,"Liverpool School of Tropical Medicine       ",15-16,English,Page 241
https://www.biodiversitylibrary.org/page/30786591,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1922,"Liverpool School of Tropical Medicine       ",15-16,English,Page 268
https://www.biodiversitylibrary.org/page/30786416,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1922,"Liverpool School of Tropical Medicine       ",15-16,English,Page 101
https://www.biodiversitylibrary.org/page/60970310,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 12
https://www.biodiversitylibrary.org/page/60970701,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 177
https://www.biodiversitylibrary.org/page/60971062,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1925,"Liverpool School of Tropical Medicine       ",v.19 (1925),English,Page 22
https://www.biodiversitylibrary.org/page/60971048,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1925,"Liverpool School of Tropical Medicine       ",v.19 (1925),English,Page 8
https://www.biodiversitylibrary.org/page/60971054,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1925,"Liverpool School of Tropical Medicine       ",v.19 (1925),English,Page 14
https://www.biodiversitylibrary.org/page/61951406,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 177
https://www.biodiversitylibrary.org/page/61951223,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 12
https://www.biodiversitylibrary.org/page/61952447,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1925,"Liverpool School of Tropical Medicine       ",v.19 (1925),English,Page 22
https://www.biodiversitylibrary.org/page/61952433,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1925,"Liverpool School of Tropical Medicine       ",v.19 (1925),English,Page 8
https://www.biodiversitylibrary.org/page/61952439,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1925,"Liverpool School of Tropical Medicine       ",v.19 (1925),English,Page 14
https://www.biodiversitylibrary.org/page/13914632,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 274
https://www.biodiversitylibrary.org/page/13914637,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 279
https://www.biodiversitylibrary.org/page/14379081,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 19
https://www.biodiversitylibrary.org/page/14438999,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 19
https://www.biodiversitylibrary.org/page/31445393,Journal,"Archives de parasitologie  ",Paris,,1902,,t.6e (1902),French,Page 147
https://www.biodiversitylibrary.org/page/44941255,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 244
https://www.biodiversitylibrary.org/page/46903455,Book,"Bibliography of Forest Service range, wildlife and fish habitat, and related research publications : 1977-89  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1990,"United States.  Forest Service.     ",no.95,English,Page 259
https://www.biodiversitylibrary.org/page/50734666,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50629007,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 324
https://www.biodiversitylibrary.org/page/3623100,Book,"Biology code of the Chemical-Biological Coordination Center  ","Washington, National Academy of Sciences, National Research Council",,1960,"National Research Council (U.S.).  Chemical-Biological Coordination Center.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/55007170,Book,"Biology of bats of the New World family Phyllostomatidae  ",Lubbock,Texas Tech Press,1977,"Carter, Dilford C.       ",no.13 (1977),English,Page 43
