﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36335208,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 9
https://www.biodiversitylibrary.org/page/40369787,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 248
https://www.biodiversitylibrary.org/page/1970884,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 248
https://www.biodiversitylibrary.org/page/1970964,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 327
https://www.biodiversitylibrary.org/page/26285881,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 248
https://www.biodiversitylibrary.org/page/26285882,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 249
https://www.biodiversitylibrary.org/page/26285960,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 327
https://www.biodiversitylibrary.org/page/41517743,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1948,"Florida Academy of Sciences.       ",v.11-12 (1948-1949),English,Page 54
https://www.biodiversitylibrary.org/page/41517833,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1948,"Florida Academy of Sciences.       ",v.11-12 (1948-1949),English,Page 140
https://www.biodiversitylibrary.org/page/10006888,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1962-1964,"Mahler, William F.       ",v.1 (1962-1964),,Page 252
https://www.biodiversitylibrary.org/page/10007044,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1962-1964,"Mahler, William F.       ",v.1 (1962-1964),,Page 404
