﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29240954,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 19
https://www.biodiversitylibrary.org/page/41109965,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1991,"South African Museum.       ",v.100 (1991-1992),English,Page 185
https://www.biodiversitylibrary.org/page/2172685,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 479
https://www.biodiversitylibrary.org/page/33964256,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 392
https://www.biodiversitylibrary.org/page/56171167,Book,"The ethnobotany of the Kwanyama Ovambos  ","[St. Louis, Mo",Missouri Botanical Garden],1985,"Rodin, Robert J.       ",v. 9 1985,English,Page 41
https://www.biodiversitylibrary.org/page/56171251,Book,"The ethnobotany of the Kwanyama Ovambos  ","[St. Louis, Mo",Missouri Botanical Garden],1985,"Rodin, Robert J.       ",v. 9 1985,English,Page 80
https://www.biodiversitylibrary.org/page/37332925,Book,"The grasses and grasslands of South Africa  ",Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,
https://www.biodiversitylibrary.org/page/37332889,Book,"The grasses and grasslands of South Africa  ",Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,
https://www.biodiversitylibrary.org/page/15480004,Book,"The grasses and grasslands of South Africa  ",Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,Page 72
https://www.biodiversitylibrary.org/page/15480033,Book,"The grasses and grasslands of South Africa  ",Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,Page 101
https://www.biodiversitylibrary.org/page/51778717,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 156
https://www.biodiversitylibrary.org/page/51778988,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 427
https://www.biodiversitylibrary.org/page/51778716,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 155
https://www.biodiversitylibrary.org/page/46661265,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.2=E-PAN (1962),English,Page 63
https://www.biodiversitylibrary.org/page/62866859,Journal,"Mitteilungen aus den deutschen Schutzgebieten  ",Berlin,E.S. Mittler,1913,,v.26,German,Page 253
https://www.biodiversitylibrary.org/page/62866931,Journal,"Mitteilungen aus den deutschen Schutzgebieten  ",Berlin,E.S. Mittler,1913,,v.26,German,Page 315
https://www.biodiversitylibrary.org/page/62866845,Journal,"Mitteilungen aus den deutschen Schutzgebieten  ",Berlin,E.S. Mittler,1913,,v.26,German,Page 239
https://www.biodiversitylibrary.org/page/62866847,Journal,"Mitteilungen aus den deutschen Schutzgebieten  ",Berlin,E.S. Mittler,1913,,v.26,German,Page 241
https://www.biodiversitylibrary.org/page/62866848,Journal,"Mitteilungen aus den deutschen Schutzgebieten  ",Berlin,E.S. Mittler,1913,,v.26,German,Page 242
https://www.biodiversitylibrary.org/page/62866860,Journal,"Mitteilungen aus den deutschen Schutzgebieten  ",Berlin,E.S. Mittler,1913,,v.26,German,Page 254
https://www.biodiversitylibrary.org/page/28788347,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1910,"Engler, Adolf,      1844 -1930",bd.5 (1907-1913),German,Page 154
https://www.biodiversitylibrary.org/page/30507100,Journal,"Report of the British Association for the Advancement of Science  ",London,,1930,"British Association for the Advancement of Science.       ",97th Meeting (1929),,Page 375
https://www.biodiversitylibrary.org/page/54635032,Journal,"The Sonoran Quarterly  ","Phoenix, AZ",Desert Botanical Garden,2005,"Desert Botanical Garden (Ariz.)       ",v.59 (2005),English,Page 10
https://www.biodiversitylibrary.org/page/6923936,Journal,"South African journal of science  ","[Marshalltown, Transvaal",South African Association for the Advancement of Science,1920,"South African Association for the Advancement of Science.       ",v. 17 (1920-1921),English,Page 24
