﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8231988,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1880,"Société entomologique de France.       ",ser.5:t.10 (1880),French,Page 140
https://www.biodiversitylibrary.org/page/8232510,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1880,"Société entomologique de France.       ",ser.5:t.10 (1880),French,Page 94
https://www.biodiversitylibrary.org/page/8558214,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1909,"Société entomologique de France.       ",t.78 (1909),French,Page 466
https://www.biodiversitylibrary.org/page/13339798,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 771
https://www.biodiversitylibrary.org/page/14104638,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 723
https://www.biodiversitylibrary.org/page/54390236,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1887,"Società entomologica italiana.       ",v.19 (1887),Italian,Page 188
https://www.biodiversitylibrary.org/page/10439003,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1898,"Società entomologica italiana.       ",v.30 (1898-1899),Italian,Page 42
https://www.biodiversitylibrary.org/page/46582626,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1907,"Società zoologica italiana.       ",ser.2:v.8 (1907),Italian,Page 151
https://www.biodiversitylibrary.org/page/35949700,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 37
https://www.biodiversitylibrary.org/page/29829053,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/29829203,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 168
https://www.biodiversitylibrary.org/page/52894741,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 178
https://www.biodiversitylibrary.org/page/56776688,Journal,"Bulletin  ",Rouen,,1911,"Société des amis des sciences naturelles de Rouen.       ","5th serie, v.47 (1911)",French,Page 40
https://www.biodiversitylibrary.org/page/7880959,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 866
https://www.biodiversitylibrary.org/page/34329409,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1888,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.2 (1888),French,Page 377
https://www.biodiversitylibrary.org/page/8242385,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1911,"Société entomologique de France.       ",1911,French,Page 179
https://www.biodiversitylibrary.org/page/8242386,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1911,"Société entomologique de France.       ",1911,French,Page 180
https://www.biodiversitylibrary.org/page/8242718,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1911,"Société entomologique de France.       ",1911,French,Page 450
https://www.biodiversitylibrary.org/page/57657805,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.261 (1976) = ser.3:no.373 (1976),French,p. 432
https://www.biodiversitylibrary.org/page/58371145,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 215
https://www.biodiversitylibrary.org/page/58370818,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 392
https://www.biodiversitylibrary.org/page/10201992,Book,"Diptères nouveaux ou peu connus. [1.]-[37.] ptie  ",Paris?,Société entomologique de France,1874-1892,"Bigot, J.-M.-F.     (Jacques Marie Frangile), 1818 -1893",pt.1-37 (1874-1892),French,Page 140
https://www.biodiversitylibrary.org/page/58319492,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,
https://www.biodiversitylibrary.org/page/58319490,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 120
https://www.biodiversitylibrary.org/page/58320361,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 119
https://www.biodiversitylibrary.org/page/58147617,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 159
https://www.biodiversitylibrary.org/page/58147620,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 162
https://www.biodiversitylibrary.org/page/58142316,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 104
https://www.biodiversitylibrary.org/page/11417221,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1897,,Jahrg.23 (1897),German,Page 59
