﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56185998,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1928,"Avicultural Society.       ",[v.34]=ser.4:v.6 (1928),English,Page 213
https://www.biodiversitylibrary.org/page/58076595,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1971,"Avicultural Society.       ",v.76-77 (1970-1971),English,Page 143
https://www.biodiversitylibrary.org/page/62426589,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 62
https://www.biodiversitylibrary.org/page/18197393,Book,"The avifauna of British India and its dependencies : a systematic account, with descriptions of all the known species of birds inhabiting British India, observations on their habits, nidification, &c., tables of their geographical distribution in Persia, Beloochistan, Afghanistan, Sind, Punjab, N.W. provinces, and the peninsular of India generally  ",London,Trübner,1888,"Murray, James A.,   F.S.A.L.    ",2,English,Page 558
https://www.biodiversitylibrary.org/page/51013566,Journal,"British birds  ",London,,1982,,v.75 (1982),English,Page 249
https://www.biodiversitylibrary.org/page/63365180,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.1 (1998),English,Page 17
https://www.biodiversitylibrary.org/page/63365279,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 49
https://www.biodiversitylibrary.org/page/63367774,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 13
https://www.biodiversitylibrary.org/page/63367800,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 39
https://www.biodiversitylibrary.org/page/63368809,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.2 (2001),English,Page 25
https://www.biodiversitylibrary.org/page/63369227,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.7:no.3 (2002),English,Page 35
https://www.biodiversitylibrary.org/page/7686075,Journal,"Bulletin  ",Washington,G.P.O,1938,"United States National Museum       ",no.172 (1938),English,Page 578
https://www.biodiversitylibrary.org/page/7642784,Journal,"Bulletin  ",Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 88
https://www.biodiversitylibrary.org/page/7643354,Journal,"Bulletin  ",Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 607
https://www.biodiversitylibrary.org/page/7643360,Journal,"Bulletin  ",Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 613
https://www.biodiversitylibrary.org/page/7888211,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 260
https://www.biodiversitylibrary.org/page/40498979,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1926,"British Ornithologists' Club.       ",v.47=no.308-316 (1926-1927),English,Page 8
https://www.biodiversitylibrary.org/page/40499019,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1926,"British Ornithologists' Club.       ",v.47=no.308-316 (1926-1927),English,Page 18
https://www.biodiversitylibrary.org/page/40499191,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1926,"British Ornithologists' Club.       ",v.47=no.308-316 (1926-1927),English,Page 176
https://www.biodiversitylibrary.org/page/40499192,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1926,"British Ornithologists' Club.       ",v.47=no.308-316 (1926-1927),English,Page 177
https://www.biodiversitylibrary.org/page/40501189,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1927,"British Ornithologists' Club.       ",v.48=no.317-325 (1927-1928),English,Page 142
https://www.biodiversitylibrary.org/page/40501215,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1931,"British Ornithologists' Club.       ",v.52=no.353-361 (1931-1932),English,Page 16
https://www.biodiversitylibrary.org/page/40084803,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1984,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 8
https://www.biodiversitylibrary.org/page/40084959,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1984,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 130
https://www.biodiversitylibrary.org/page/56269179,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1998,"Oriental Bird Club.       ",No.27 (1998 Jun),English,Page 65
https://www.biodiversitylibrary.org/page/56271866,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,2002,"Oriental Bird Club.       ",No.36 (2002 Dec),English,Page 70
https://www.biodiversitylibrary.org/page/8383255,Book,"Catalogue of the Birds in the British Museum  ",London,,1893,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 22 (1893),English,Page 212
https://www.biodiversitylibrary.org/page/14482912,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1934,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.2 (1934),English,Page 99
https://www.biodiversitylibrary.org/page/56985486,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 184
https://www.biodiversitylibrary.org/page/56985627,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 325
https://www.biodiversitylibrary.org/page/13964321,Book,"The edible and game birds of British India, with its dependencies and Ceylon. With woodcuts, lithographs, and coloured illustrations  ",London,Trübner & Co,1889,"Murray, James A.,   F.S.A.L.    ",,English,Page 80
https://www.biodiversitylibrary.org/page/20630216,Book,"The fauna of British India, including Ceylon and Burma  Birds",London,"Taylor and Francis; [etc., etc.]",1898,"Oates, Eugene William,      1845 -1911",Birds v.4 (1st ed.) (1898),English,Page 126
https://www.biodiversitylibrary.org/page/58107013,Journal,"Forktail  ",Oxford,,1993,"Oriental Bird Club.       ",No.7-8(1992-1993),English,Page 44
