﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53240877,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 66
https://www.biodiversitylibrary.org/page/59335479,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 70
https://www.biodiversitylibrary.org/page/50508343,Journal,"The festivus  ",San Diego,San Diego Shell Club,2004,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 96
https://www.biodiversitylibrary.org/page/50507914,Journal,"The festivus  ",San Diego,San Diego Shell Club,2001,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 49
https://www.biodiversitylibrary.org/page/50507918,Journal,"The festivus  ",San Diego,San Diego Shell Club,2001,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 53
https://www.biodiversitylibrary.org/page/50507919,Journal,"The festivus  ",San Diego,San Diego Shell Club,2001,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 54
https://www.biodiversitylibrary.org/page/50508345,Journal,"The festivus  ",San Diego,San Diego Shell Club,2004,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 98
https://www.biodiversitylibrary.org/page/42467249,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 179
https://www.biodiversitylibrary.org/page/42467251,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 181
https://www.biodiversitylibrary.org/page/42467247,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 177
