﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31115811,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 283
https://www.biodiversitylibrary.org/page/38684249,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 392
https://www.biodiversitylibrary.org/page/38684193,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 336
https://www.biodiversitylibrary.org/page/31171567,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 330
https://www.biodiversitylibrary.org/page/31141392,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 323
https://www.biodiversitylibrary.org/page/31295033,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 293
https://www.biodiversitylibrary.org/page/31171523,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 286
https://www.biodiversitylibrary.org/page/31295066,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 326
https://www.biodiversitylibrary.org/page/704829,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1925,"Harvey, William H.     (William Henry), 1811 -1866",v. 5 pt. 2,,Page 231
https://www.biodiversitylibrary.org/page/25915166,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1911,,ser.3:v.49 (1911),English,Page 398
https://www.biodiversitylibrary.org/page/42394667,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 346
https://www.biodiversitylibrary.org/page/46092342,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1911,,v.22-26,German,Page 42
https://www.biodiversitylibrary.org/page/7076841,Journal,"South African journal of science  ","[Marshalltown, Transvaal",South African Association for the Advancement of Science,1909,"South African Association for the Advancement of Science.       ",v. 6 (1909-1910),English,Page 87
https://www.biodiversitylibrary.org/page/38689878,,"Succulent plants in trade from the wild: analysis of conservation status and international trade  ",,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 117
https://www.biodiversitylibrary.org/page/47258445,Journal,"Transactions of the Royal Society of South Africa  ",Cape Town,Royal Society of South Africa,1908-1910,"Royal Society of South Africa.       ",v.1 (1908-1910),English,Page 315
