﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027811,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 196
https://www.biodiversitylibrary.org/page/1476702,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1898,,v.7=no.25-28 (1898),English,Page 229
https://www.biodiversitylibrary.org/page/1478356,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 245
https://www.biodiversitylibrary.org/page/1476251,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 95
https://www.biodiversitylibrary.org/page/3397964,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 243
https://www.biodiversitylibrary.org/page/1471313,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17=no.65-68 (1908),English,Page 243
https://www.biodiversitylibrary.org/page/5164859,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1857,"Lunds botaniska förening.       ",1857,English,Page 98
https://www.biodiversitylibrary.org/page/39973766,,"The botanist's guide to the counties of Aberdeen, Banff, and Kincardine  ",,A. Brown,1860,"Dickie, George,      1812 -1882",,English,Page 91
https://www.biodiversitylibrary.org/page/49916876,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns  ",London,,1860,"Hooker, William Jackson,   Sir,   1785 -1865",1860,English,Page 220
https://www.biodiversitylibrary.org/page/7691722,Journal,"Bulletin  ",Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 40
https://www.biodiversitylibrary.org/page/33367003,Journal,"Cybele Britannica : or British Plants and their geographical relations  ",London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.4,English,Page 297
https://www.biodiversitylibrary.org/page/33366962,Journal,"Cybele Britannica : or British Plants and their geographical relations  ",London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.4,English,Page 256
https://www.biodiversitylibrary.org/page/33367015,Journal,"Cybele Britannica : or British Plants and their geographical relations  ",London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.4,English,Page 309
https://www.biodiversitylibrary.org/page/12359759,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1866,"Salter, John William,      1820 -1869",v.5 (1866) [Incomplete],English,
https://www.biodiversitylibrary.org/page/32608822,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1878,"Salter, John William,      1820 -1869",v.5 (1878),English,Plate DCCCXXIX
https://www.biodiversitylibrary.org/page/32608452,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1878,"Salter, John William,      1820 -1869",v.5 (1878),English,Page 175
https://www.biodiversitylibrary.org/page/39981080,,"The flora of Perthshire  ",,Perthshire Society of Natural Science,1898,"White, Francis Buchanan,      1842 -1894",,English,Page 195
https://www.biodiversitylibrary.org/page/35438513,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 116
https://www.biodiversitylibrary.org/page/8071833,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1890,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 28 1890,English,Page 42
https://www.biodiversitylibrary.org/page/34721965,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1905,"Rendle, A. B.     (Alfred Barton), 1865 -1938",Suppl. 1905,English,Page 48
https://www.biodiversitylibrary.org/page/8964675,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 165
https://www.biodiversitylibrary.org/page/2041076,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 408
https://www.biodiversitylibrary.org/page/9539294,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung  ",Regensburg,K. Bayerische Botanische Gesellschaft,1831,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","1, 1831",German,Page 71
https://www.biodiversitylibrary.org/page/22866606,Book,"Manual of British botany, containing the flowering plants and ferns. Arranged according to the natural orders  ",London,J. Van Voorst,1856,"Babington, Charles Cardale,      1808 -1895",,English,Page 200
https://www.biodiversitylibrary.org/page/37698185,Book,"A monograph of the British Hieracia  ",York [Eng.],W. Simpson,1856,"Backhouse, James,      1825 -1890",,English,
https://www.biodiversitylibrary.org/page/37698183,Book,"A monograph of the British Hieracia  ",York [Eng.],W. Simpson,1856,"Backhouse, James,      1825 -1890",,English,
https://www.biodiversitylibrary.org/page/23585427,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 180
https://www.biodiversitylibrary.org/page/17157571,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 180
https://www.biodiversitylibrary.org/page/11237863,Book,"A new British flora; British wild flowers in their natural haunts  ",London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.6 (1919),English,Page 180
https://www.biodiversitylibrary.org/page/16427042,Journal,"The Phytologist: a botanical journal  ",London,William Pamplin,1861,"Irvine, Alexander,      1793 -1873",v.5 (1861),English,Page 317
https://www.biodiversitylibrary.org/page/16431454,Journal,"The Phytologist: a popular botanical miscellany  ",London,John van Voorst,1850,"Newman, Edward,      1801 -1876",v.4 (1850-1853),English,Page 805
https://www.biodiversitylibrary.org/page/49815031,Journal,"Report / Botanical Exchange Club of the British Isles  ",Manchester,,1886,"Botanical Exchange Club of the British Isles.       ",1886,English,
https://www.biodiversitylibrary.org/page/49825063,Journal,"Report / Botanical Exchange Club of the British Isles  ",Manchester,,1889,"Botanical Exchange Club of the British Isles.       ",1889,English,Page 263
https://www.biodiversitylibrary.org/page/49032228,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1928,"Botanical Society and Exchange Club of the British Isles.       ",v.8pts.5-6(1928),English,
https://www.biodiversitylibrary.org/page/49069789,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1938,"Botanical Society and Exchange Club of the British Isles.       ",v.12(1938-1944),English,Page 518
https://www.biodiversitylibrary.org/page/1938350,Journal,"The Scottish naturalist  ",Perth [etc.],Cowan & Co. [etc.],1887,"Perthshire Society of Natural Science.       ",v.9=[no.17-24]=new ser.:v.3 (1887-1888),English,Page 253
https://www.biodiversitylibrary.org/page/1938227,Journal,"The Scottish naturalist  ",Perth [etc.],Cowan & Co. [etc.],1887,"Perthshire Society of Natural Science.       ",v.9=[no.17-24]=new ser.:v.3 (1887-1888),English,Page 130
https://www.biodiversitylibrary.org/page/47822298,Book,"Topographical botany; being local and personal records towards shewing the distribution of British plants traced through the 112 counties and vice-counties of England and Scotland  ",[London],Thames Ditton,1873,"Watson, Hewett Cottrell,      1804 -1881",v.1,English,Page 224
https://www.biodiversitylibrary.org/page/15179250,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1894,"Botanical Society of Edinburgh.       ",v.20 (1894-1896),English,Page 121
