﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50629128,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 445
https://www.biodiversitylibrary.org/page/50680831,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/50629621,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 218
https://www.biodiversitylibrary.org/page/59674427,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 95
https://www.biodiversitylibrary.org/page/59251083,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2015,"Deutsche Entomologische Gesellschaft.       ",v.62:no.1 (2015),German,Page 97
https://www.biodiversitylibrary.org/page/59272323,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2016,"Deutsche Entomologische Gesellschaft.       ",v.63:no.1 (2016),German,
https://www.biodiversitylibrary.org/page/59272461,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2016,"Deutsche Entomologische Gesellschaft.       ",v.63:no.1 (2016),German,Page 137
https://www.biodiversitylibrary.org/page/59272462,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2016,"Deutsche Entomologische Gesellschaft.       ",v.63:no.1 (2016),German,Page 138
https://www.biodiversitylibrary.org/page/59272472,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2016,"Deutsche Entomologische Gesellschaft.       ",v.63:no.1 (2016),German,Page 148
https://www.biodiversitylibrary.org/page/59272496,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2016,"Deutsche Entomologische Gesellschaft.       ",v.63:no.1 (2016),German,
https://www.biodiversitylibrary.org/page/58153229,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 250
https://www.biodiversitylibrary.org/page/58153232,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 253
https://www.biodiversitylibrary.org/page/58153249,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,
https://www.biodiversitylibrary.org/page/58153301,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page IV
https://www.biodiversitylibrary.org/page/58346775,Journal,"Entomologische berichten  ",Amsterdam,,2014,"Nederlandse Entomologische Vereniging       ",d.74 (2014),Multiple,Page 125
https://www.biodiversitylibrary.org/page/56184308,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.91 (2014),English,p. 1
https://www.biodiversitylibrary.org/page/56184309,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.91 (2014),English,p. 2
https://www.biodiversitylibrary.org/page/56184310,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.91 (2014),English,p. 3
https://www.biodiversitylibrary.org/page/56184312,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.91 (2014),English,p. 5
https://www.biodiversitylibrary.org/page/56184314,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.91 (2014),English,p. 7
https://www.biodiversitylibrary.org/page/56184316,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.91 (2014),English,p. 9
https://www.biodiversitylibrary.org/page/56184318,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.91 (2014),English,p. 11
https://www.biodiversitylibrary.org/page/56184320,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.91 (2014),English,p. 13
https://www.biodiversitylibrary.org/page/56184322,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.91 (2014),English,p. 15
https://www.biodiversitylibrary.org/page/56184324,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.91 (2014),English,p. 17
https://www.biodiversitylibrary.org/page/56184326,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.91 (2014),English,p. 19
https://www.biodiversitylibrary.org/page/56184328,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.91 (2014),English,p. 21
https://www.biodiversitylibrary.org/page/56184330,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.91 (2014),English,p. 23
https://www.biodiversitylibrary.org/page/56184332,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.91 (2014),English,p. 25
https://www.biodiversitylibrary.org/page/56184334,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.91 (2014),English,p. 27
https://www.biodiversitylibrary.org/page/56184336,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.91 (2014),English,p. 29
https://www.biodiversitylibrary.org/page/56184338,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.91 (2014),English,p. 31
https://www.biodiversitylibrary.org/page/56184340,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.91 (2014),English,p. 33
https://www.biodiversitylibrary.org/page/56184342,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.91 (2014),English,p. 35
https://www.biodiversitylibrary.org/page/56184344,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.91 (2014),English,p. 37
https://www.biodiversitylibrary.org/page/56184346,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.91 (2014),English,p. 39
https://www.biodiversitylibrary.org/page/56184347,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.91 (2014),English,p. 40
https://www.biodiversitylibrary.org/page/56184348,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.91 (2014),English,p. 41
https://www.biodiversitylibrary.org/page/56184349,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.91 (2014),English,p. 42
https://www.biodiversitylibrary.org/page/57452678,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.209 (2016),English,p. 18
https://www.biodiversitylibrary.org/page/2823488,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2005,"International Society of Hymenopterists       ",v.14:no.2 (2005),English,Page 135
https://www.biodiversitylibrary.org/page/2823490,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2005,"International Society of Hymenopterists       ",v.14:no.2 (2005),English,Page 137
https://www.biodiversitylibrary.org/page/2658206,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2006,"International Society of Hymenopterists       ",v.15:no.2 (2006),English,Page 328
https://www.biodiversitylibrary.org/page/35295107,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2010,"International Society of Hymenopterists       ",v.19:no.1 (2010),English,Page 192
https://www.biodiversitylibrary.org/page/35295113,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2010,"International Society of Hymenopterists       ",v.19:no.1 (2010),English,Page 198
https://www.biodiversitylibrary.org/page/31894315,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 214
https://www.biodiversitylibrary.org/page/50552845,Journal,"The naturalist  ",London,"Simpkin, Marshall",2009,"West-Riding Consolidated Naturalists' Society       ",v.134=no.1068 (2009),English,Page 24
https://www.biodiversitylibrary.org/page/50922651,Journal,"The naturalist  ",London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 121
https://www.biodiversitylibrary.org/page/49122744,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2012,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.40:nr.1b (2012),Dutch,Page 29
https://www.biodiversitylibrary.org/page/49122746,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2012,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.40:nr.1b (2012),Dutch,Page 31
https://www.biodiversitylibrary.org/page/49122747,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2012,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.40:nr.1b (2012),Dutch,Page 32
https://www.biodiversitylibrary.org/page/56245638,Book,"Proceedings of a conference : training in the control of Sirex noctilio by the use of natural enemies : Colombo, Brazil November 4 to 9, 1996  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1998,"Iede, Edson Tadeu       ",no.98-13,English,Page 50
https://www.biodiversitylibrary.org/page/56245742,Book,"Proceedings of a conference : training in the control of Sirex noctilio by the use of natural enemies : Colombo, Brazil November 4 to 9, 1996  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1998,"Iede, Edson Tadeu       ",no.98-13,English,Page 48
https://www.biodiversitylibrary.org/page/56245743,Book,"Proceedings of a conference : training in the control of Sirex noctilio by the use of natural enemies : Colombo, Brazil November 4 to 9, 1996  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1998,"Iede, Edson Tadeu       ",no.98-13,English,Page 49
https://www.biodiversitylibrary.org/page/53033488,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2010,"Cambridge Entomological Club.       ",2010,English,Page 8
https://www.biodiversitylibrary.org/page/53086553,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.5,English,Page 18
