﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085991,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 632
https://www.biodiversitylibrary.org/page/6326497,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 533
https://www.biodiversitylibrary.org/page/6326706,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 718
https://www.biodiversitylibrary.org/page/1489707,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 346
https://www.biodiversitylibrary.org/page/2123345,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 45
https://www.biodiversitylibrary.org/page/37332993,Book,"The grasses and grasslands of South Africa  ",Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,
https://www.biodiversitylibrary.org/page/51778561,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 34
https://www.biodiversitylibrary.org/page/51778982,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 421
https://www.biodiversitylibrary.org/page/51778918,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 357
https://www.biodiversitylibrary.org/page/42365462,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 104
https://www.biodiversitylibrary.org/page/59597030,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2016,"Royal Botanic Gardens (Vic.)       ",v.34 (2015-2016),,Page 45
https://www.biodiversitylibrary.org/page/59597025,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2016,"Royal Botanic Gardens (Vic.)       ",v.34 (2015-2016),,Page 40
https://www.biodiversitylibrary.org/page/59597134,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2016,"Royal Botanic Gardens (Vic.)       ",v.34 (2015-2016),,Page 111
https://www.biodiversitylibrary.org/page/37508515,Book,"Natal plants : Descriptions and figures of Natal indigenous plants, with notes on their distribution, economic value, native names, &c., /  by J. Medley Wood and Maurice S. Evans. Published under the auspices of Natal Government and Durban Botanic Society  ",Durban,"Bennett & Davis, Printers",1903,"Wood, John Medley,      1827 -1915",v.5 (1903),English,
https://www.biodiversitylibrary.org/page/17154832,Book,"Natal plants : descriptions and figures of Natal indigenous plants, with notes on their distribution economic value, native names, etc., etc.   By J. Medley Wood and Maurice S. Evans  ",Durban,Bennett & Davis,1908,"Wood, John Medley,      1827 -1915",v.5 (1908) [incomplete],English,Page 100
https://www.biodiversitylibrary.org/page/48984345,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1920,"Botanical Society and Exchange Club of the British Isles.       ",v.6(1920-1922),English,Page 54
https://www.biodiversitylibrary.org/page/36882938,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 261
