﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45418557,Book,"1891 fall trade catalogue of bulbs, seeds for fall planting, palms, orchids, foliage plants, hardy herbaceous perennials, implements, etc  ","Short Hills, N.J",United States Nurseries,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 17
https://www.biodiversitylibrary.org/page/48027591,Book,"1912 general catalogue of Rockmont Nursery  ","Boulder, Colo",D.M. Andrews,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 26
https://www.biodiversitylibrary.org/page/48980304,Book,"1913 general catalogue of Rockmont Nursery  ","Boulder, Colo",D.M. Andrews,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 24
https://www.biodiversitylibrary.org/page/49135232,Book,"1915 catalog  ","Boulder, Colo",Rockmont Nursery,1915,"Andrews, D. M.       ",1915,English,Page 35
https://www.biodiversitylibrary.org/page/52086977,Book,"1920 spring price list : fruit and ornamental trees, small fruit, plants, shrubs, roses, perennials and greenhouse plants  ","Nursery, Mo",H.J. Weber & Sons Nursey Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 27
https://www.biodiversitylibrary.org/page/52592733,Book,"1921 Weber's guide  ","Nursery, Mo",H.J. Weber & Sons Nursery Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 35
https://www.biodiversitylibrary.org/page/53807310,Book,"1925 catalogue of the Independence Nurseries, landscape gardeners and general nurserymen, water lilies and fancy fish  ","Independence, Ohio",Independence Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 14
https://www.biodiversitylibrary.org/page/47572735,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/47788930,Book,"Alberta vegetation species list and species group checklists  ","Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/37734126,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden  ",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/55579796,Book,"Alpine plants for rock-gardens  ","Independence, Ohio",Buskirk's Independence Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 20
https://www.biodiversitylibrary.org/page/57744434,Book,"America's finest hardy plants, rock plants, bulbs : trade list, fall, 1932  ","Mentor, Ohio",Wayside Gardens Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 17
https://www.biodiversitylibrary.org/page/58241102,Book,"America's finest hardy plants, rock plants, bulbs : trade list, spring, 1933  ","Mentor, Ohio",Wayside Gardens Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/58751301,Book,"America's finest hardy plants, rock plants, bulbs : trade list, spring, 1934  ","Mentor, Ohio",Wayside Gardens Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 7
https://www.biodiversitylibrary.org/page/31991117,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1961,"American Fern Society.       ",v.50-51(1960-1961),,Page 106
https://www.biodiversitylibrary.org/page/31876368,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1976-1977,"American Fern Society.       ",v.66-67(1976-1977),,Page 41
https://www.biodiversitylibrary.org/page/32034579,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 239
https://www.biodiversitylibrary.org/page/25062998,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1913,"American Florists Company.       ",v.40 1913,English,Page 834
https://www.biodiversitylibrary.org/page/25392002,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1917,"American Florists Company.       ",v.48 1917,English,Page 898
https://www.biodiversitylibrary.org/page/52718882,Book,"American grown nursery products  ","Rutherford, New Jersey",Bobbink & Atkins,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 53
https://www.biodiversitylibrary.org/page/52222364,Book,"American grown nursery products  ","Rutherford, N.J",Bobbink & Atkins,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 53
