﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/256214,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 130
https://www.biodiversitylibrary.org/page/3171247,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1892,"Société royale de botanique de Belgique.       ",t. 31 (1892),French,Page 83
https://www.biodiversitylibrary.org/page/8112798,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1979,"Brigham Young University.       ",v.39 (1979),English,Page 323
https://www.biodiversitylibrary.org/page/28998451,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1905,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.23 (1905),German,Page 440
https://www.biodiversitylibrary.org/page/10516233,Book,"Kvetena Moravy a rakouského Slezska  ",Brno,Nákl. spisovatelovým,1887,"Formánek, Eduard,      1845 -1900",dil 2,Czech,Page 1072
https://www.biodiversitylibrary.org/page/14085659,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1915,"Deutsche Dendrologische Gesellschaft.       ",no.24-26 (1915-1917),German,
https://www.biodiversitylibrary.org/page/13329409,Journal,"Notiser ur Sällskapets pro Fauna et Flora Fennica förhandlingar  ",Helsingsfors,Sällskapet pro Fauna et Flora Fennica,1861,"Societas pro Fauna et Flora Fennica       ",ny ser.:v.5-7=no.2-4 (1861-1867),Swedish,Page 173
https://www.biodiversitylibrary.org/page/15088507,Book,"Oekonomisch-botanische Beschreibung der verschiedenen und vorzüglichen Arten Ab-und Spielarten der Rosen : zu näherer Berichtigung derselben für Liebhaber von Lustanlagen und Gärten  ",Leipzig,In der Kleefeldschen Buchhandlung,1799,"Rössig, Karl Gottlob,      1752 -1806",v.1,German,Page 62
https://www.biodiversitylibrary.org/page/15088635,Book,"Oekonomisch-botanische Beschreibung der verschiedenen und vorzüglichen Arten Ab-und Spielarten der Rosen : zu näherer Berichtigung derselben für Liebhaber von Lustanlagen und Gärten  ",Leipzig,In der Kleefeldschen Buchhandlung,1799,"Rössig, Karl Gottlob,      1752 -1806",v.1,German,Page 190
https://www.biodiversitylibrary.org/page/28750589,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1889,,v.39 (1889),German,Page 276
https://www.biodiversitylibrary.org/page/15284999,Book,"Les roses cultivées à l'Haÿ en 1902 : essai de classement  ",Paris,Rousset,1902,"Gravereaux, Jules.       ",,French,Page 34
https://www.biodiversitylibrary.org/page/624111,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1797-1830,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.2 (1799),Latin,Page 1131
https://www.biodiversitylibrary.org/page/25151343,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 211
https://www.biodiversitylibrary.org/page/15852861,Book,"Tabulae rhodologicae Europaeo-Orientalis locupletissimae  ",Parisiis,F. Savy,1881,"Gandoger, Michel,      1850 -1926",,Latin,Page 56
