﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5681909,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 407
https://www.biodiversitylibrary.org/page/15629887,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 430
https://www.biodiversitylibrary.org/page/10187548,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1909,,Jahrg.26;Suppl.:Jahrg.26 (1909),German,Page 26
https://www.biodiversitylibrary.org/page/8945077,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1895,"Entomologischer Verein in Stettin.       ",Jahrg.56 (1895),German,Page 27
https://www.biodiversitylibrary.org/page/28242957,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-12;Index v.1-10 (1888-1891),Swedish,Page 178
https://www.biodiversitylibrary.org/page/11927274,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1890,"Entomologiska föreningen i Stockholm       ",v.11-12 (1890-1891),Swedish,Page 178
https://www.biodiversitylibrary.org/page/32117265,Book,"Lepidopterous fauna of the USSR and adjacent countries : a collection of papers dedicated to professor Alexsandr Sergeevich Danilevskii  ","Washington, D.C",Smithsonian Institution Libraries,1988,"Danilevskii, A. S.      1911 -1969",,English,Page 39
https://www.biodiversitylibrary.org/page/51897726,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1863,"Gray, John Edward,      1800 -1875",pt.27-28 (1863),English,Page 269
https://www.biodiversitylibrary.org/page/28150631,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1968,"Nederlandse Entomologische Vereniging       ",d.111 (1968),Multiple,Page 31
https://www.biodiversitylibrary.org/page/61087361,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1915,,Bd.11 (1915),German,Page 178
https://www.biodiversitylibrary.org/page/12273782,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1915,,Bd.11:Heft 1-10;Bd.12:Heft 1-2 (1915-1916),German,Page 178
