﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49596817,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1967,"Société Linnéenne de Bordeaux.       ",t.104 (1967),French,Page 6
https://www.biodiversitylibrary.org/page/59843173,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 32
https://www.biodiversitylibrary.org/page/45400568,Book,"A guide to the literature on certain effects of light on fungi : reproduction, morphology, pigmentation, and photoropic phenomena  ","Beltsville, Md","Crops Research Division, Agricultural Research Service, United States Department of Agriculture",1959,"Bassler, Loretta M.       ",v.261,English,Page 300
https://www.biodiversitylibrary.org/page/45400620,Book,"A guide to the literature on certain effects of light on fungi : reproduction, morphology, pigmentation, and photoropic phenomena  ","Beltsville, Md","Crops Research Division, Agricultural Research Service, United States Department of Agriculture",1959,"Bassler, Loretta M.       ",v.261,English,Page 262
https://www.biodiversitylibrary.org/page/13192035,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.1 (1998),English,Page 29
https://www.biodiversitylibrary.org/page/13192397,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.6 (1998),English,Page 431
https://www.biodiversitylibrary.org/page/58627266,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,2001,"Nova Scotian Institute of Science.       ",v.41:no.1-4 (1996-2001),English,Page 186
https://www.biodiversitylibrary.org/page/3773249,Book,"Symposium on Mutation and Plant Breeding; [proceedings]  ",Washington,National Academy of Sciences-National Research Council,1961,,,English,Page 330
https://www.biodiversitylibrary.org/page/57517906,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1966,"Illinois State Academy of Science.       ",v.59 (1966),English,Page 411
https://www.biodiversitylibrary.org/page/45651461,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 161
https://www.biodiversitylibrary.org/page/45651440,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 140
https://www.biodiversitylibrary.org/page/45651449,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 149
https://www.biodiversitylibrary.org/page/45651551,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 251
https://www.biodiversitylibrary.org/page/45651644,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 344
https://www.biodiversitylibrary.org/page/45651456,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 156
https://www.biodiversitylibrary.org/page/45607607,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 731
https://www.biodiversitylibrary.org/page/45607656,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 780
https://www.biodiversitylibrary.org/page/45607594,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 718
