﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58646244,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1993,"Virginia Natural History Society.       ",no.2 (1993),English,Page 15
https://www.biodiversitylibrary.org/page/56867119,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 12
https://www.biodiversitylibrary.org/page/4144072,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 188
https://www.biodiversitylibrary.org/page/42155398,Book,Eastern forest insects,Washington,"U.S. Dept. of Agriculture, Forest Service",1972,"Baker, Whiteford L.     (Whiteford Lee), 1903 -1985",no.1175,English,Page 384
https://www.biodiversitylibrary.org/page/42155579,Book,Eastern forest insects,Washington,"U.S. Dept. of Agriculture, Forest Service",1972,"Baker, Whiteford L.     (Whiteford Lee), 1903 -1985",no.1175,English,Page 565
https://www.biodiversitylibrary.org/page/42155581,Book,Eastern forest insects,Washington,"U.S. Dept. of Agriculture, Forest Service",1972,"Baker, Whiteford L.     (Whiteford Lee), 1903 -1985",no.1175,English,Page 567
https://www.biodiversitylibrary.org/page/42155587,Book,Eastern forest insects,Washington,"U.S. Dept. of Agriculture, Forest Service",1972,"Baker, Whiteford L.     (Whiteford Lee), 1903 -1985",no.1175,English,Page 573
https://www.biodiversitylibrary.org/page/42155599,Book,Eastern forest insects,Washington,"U.S. Dept. of Agriculture, Forest Service",1972,"Baker, Whiteford L.     (Whiteford Lee), 1903 -1985",no.1175,English,Page 585
https://www.biodiversitylibrary.org/page/42155603,Book,Eastern forest insects,Washington,"U.S. Dept. of Agriculture, Forest Service",1972,"Baker, Whiteford L.     (Whiteford Lee), 1903 -1985",no.1175,English,Page 589
https://www.biodiversitylibrary.org/page/60850872,Book,Forest health through silviculture and integrated pest management : supporting appendixes,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1988,"United States.  Forest Service.     ",1988,English,Page 37
https://www.biodiversitylibrary.org/page/42010607,Book,Insects of Eastern forests,"Washington, D.C","U.S. Forest Service ; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1985,"United States.   Department of Agriculture.     ",no.1426,English,Page 167
https://www.biodiversitylibrary.org/page/42010978,Book,Insects of Eastern forests,"Washington, D.C","U.S. Forest Service ; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1985,"United States.   Department of Agriculture.     ",no.1426,English,Page 538
