﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50857035,Book,"A check list of the genera and species of Mallophaga  ",London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 120
https://www.biodiversitylibrary.org/page/50856970,Book,"A check list of the genera and species of Mallophaga  ",London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 13
https://www.biodiversitylibrary.org/page/50857139,Book,"A check list of the genera and species of Mallophaga  ",London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 224
https://www.biodiversitylibrary.org/page/50857140,Book,"A check list of the genera and species of Mallophaga  ",London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 225
https://www.biodiversitylibrary.org/page/50857039,Book,"A check list of the genera and species of Mallophaga  ",London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 124
https://www.biodiversitylibrary.org/page/56985500,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 198
https://www.biodiversitylibrary.org/page/56985327,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 18
https://www.biodiversitylibrary.org/page/56985745,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 443
https://www.biodiversitylibrary.org/page/56985780,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 478
https://www.biodiversitylibrary.org/page/2403676,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1965,"American Entomological Society.       ",v.66-67 (1955-1965),English,Page 118
https://www.biodiversitylibrary.org/page/2403675,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1965,"American Entomological Society.       ",v.66-67 (1955-1965),English,Page 117
https://www.biodiversitylibrary.org/page/2403847,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1965,"American Entomological Society.       ",v.66-67 (1955-1965),English,Page 277
https://www.biodiversitylibrary.org/page/5831075,Book,"Fleas, flukes & cuckoos; a study of bird parasites  ",New York,Macmillan,1957,"Clay, Theresa       ",,English,Page 150
https://www.biodiversitylibrary.org/page/5831277,Book,"Fleas, flukes & cuckoos; a study of bird parasites  ",New York,Macmillan,1957,"Clay, Theresa       ",,English,Page 291
https://www.biodiversitylibrary.org/page/55619992,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 184
