﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51316020,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.10 (1990),Spanish,Page 25
https://www.biodiversitylibrary.org/page/51315994,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.10 (1990),Spanish,
https://www.biodiversitylibrary.org/page/51316019,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.10 (1990),Spanish,Page 24
https://www.biodiversitylibrary.org/page/51316018,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.10 (1990),Spanish,Page 23
https://www.biodiversitylibrary.org/page/51316024,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.10 (1990),Spanish,Page 29
https://www.biodiversitylibrary.org/page/51316022,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.10 (1990),Spanish,Page 27
https://www.biodiversitylibrary.org/page/51618042,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.37 (1996),Spanish,Page 52
https://www.biodiversitylibrary.org/page/51675415,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 74
https://www.biodiversitylibrary.org/page/52145499,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 19
https://www.biodiversitylibrary.org/page/55988489,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.69 (2004),Spanish,Page 81
https://www.biodiversitylibrary.org/page/49948985,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 24
https://www.biodiversitylibrary.org/page/50118062,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 115
https://www.biodiversitylibrary.org/page/57194720,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 235
https://www.biodiversitylibrary.org/page/61667709,Book,"A.D.E. Elmer's field notes : entries 20003-22694  ",,,1921,"Elmer, A. D. E.     (Adolph Daniel Edward), 1870 -1942",,,Page 58
https://www.biodiversitylibrary.org/page/62885453,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.4(2017),,Page 206
https://www.biodiversitylibrary.org/page/62885459,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.4(2017),,Page 212
https://www.biodiversitylibrary.org/page/62884055,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.3(2018),,Page 84
https://www.biodiversitylibrary.org/page/50361413,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1920,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 121
https://www.biodiversitylibrary.org/page/57467635,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1930,"Museu Nacional (Brazil)       ",v.32,Portugese,Page 31
https://www.biodiversitylibrary.org/page/62263267,Book,"Bibliografía sobre gametofitos de helechos y plantas afines, 1699-1996  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Riba, Ramón       ",v. 70 1998,Spanish,Page 51
https://www.biodiversitylibrary.org/page/51188587,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 13
https://www.biodiversitylibrary.org/page/51188590,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 10
https://www.biodiversitylibrary.org/page/51034524,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 47
https://www.biodiversitylibrary.org/page/50734500,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50680457,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 7
https://www.biodiversitylibrary.org/page/42956176,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1917,"Muséum national d'histoire naturelle (France)       ",t.23 (1917),French,Page 48
https://www.biodiversitylibrary.org/page/2276734,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 93
https://www.biodiversitylibrary.org/page/2359526,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.1 (1998:June),English,Page 53
https://www.biodiversitylibrary.org/page/2359514,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.1 (1998:June),English,Page 65
https://www.biodiversitylibrary.org/page/1899562,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.199 (1914),English,Page 19
https://www.biodiversitylibrary.org/page/62718358,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 73
https://www.biodiversitylibrary.org/page/63495171,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 78
https://www.biodiversitylibrary.org/page/63495170,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 77
https://www.biodiversitylibrary.org/page/63495176,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 83
https://www.biodiversitylibrary.org/page/62680908,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 133
https://www.biodiversitylibrary.org/page/62681878,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1065
https://www.biodiversitylibrary.org/page/62681833,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1020
