﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716385,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 53
https://www.biodiversitylibrary.org/page/35984528,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page 3247
https://www.biodiversitylibrary.org/page/32979079,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 455
https://www.biodiversitylibrary.org/page/32472245,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1900,"Jordan, David Starr,      1851 -1931",v.4,English,Page 3247
https://www.biodiversitylibrary.org/page/27683399,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1900,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/55989012,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930,"Fowler, Henry W.,      1878 -1965","Typescript. Families Alepocephalidae, Argentindae ",English,Page 56
https://www.biodiversitylibrary.org/page/23078898,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 455
https://www.biodiversitylibrary.org/page/23134772,Book,Pamphlets on forestry. Fish and game,,,1900,,4,English,Page 3247
https://www.biodiversitylibrary.org/page/15168006,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 287
https://www.biodiversitylibrary.org/page/10801253,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 287
https://www.biodiversitylibrary.org/page/16098058,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.25 (1899),English,Page 56
https://www.biodiversitylibrary.org/page/16098435,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.25 (1899),English,Page 395
https://www.biodiversitylibrary.org/page/37824289,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 7
