﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62884021,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.2(2015),,Page 120
https://www.biodiversitylibrary.org/page/28000300,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 1021
https://www.biodiversitylibrary.org/page/30147202,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,Page 237
https://www.biodiversitylibrary.org/page/30146953,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,
https://www.biodiversitylibrary.org/page/30147188,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,Page 223
https://www.biodiversitylibrary.org/page/45738983,Book,"Index seminum Horti Botanici Almaatensis Academiae Scientiaruim  ","Alma Ata, Kazakstan",Horti botanici Almaatensis Academiae Scientiaruim,1936,"Glavnyĭ botanicheskiĭ sad (Qazaq SSR ghylym akademii︠a︡sy)       ",no. 1-5 1934-1937,Undetermined,Page 12
https://www.biodiversitylibrary.org/page/45738957,Book,"Index seminum Horti Botanici Almaatensis Academiae Scientiaruim  ","Alma Ata, Kazakstan",Horti botanici Almaatensis Academiae Scientiaruim,1935,"Glavnyĭ botanicheskiĭ sad (Qazaq SSR ghylym akademii︠a︡sy)       ",no. 1-5 1934-1937,Undetermined,Page 15
https://www.biodiversitylibrary.org/page/15146705,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1977,"Botanische Staatssammlung München.       ",v.13 (1977),German,Page 420
https://www.biodiversitylibrary.org/page/48320667,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 35
https://www.biodiversitylibrary.org/page/36476287,,"Xinjiang yao yong zhi wu zhi 新疆药用植物志  ",,xin jiang ren min chu ban she新疆人民出版社,1981,"Zhongguo ke xue yuan. Xinjiang sheng wu tu rang sha mo yan jiu suo 中国科学院. 新疆生物土壤沙漠研究所       ",di 2 ce,Chinese,Page 27
https://www.biodiversitylibrary.org/page/36476286,,"Xinjiang yao yong zhi wu zhi 新疆药用植物志  ",,xin jiang ren min chu ban she新疆人民出版社,1981,"Zhongguo ke xue yuan. Xinjiang sheng wu tu rang sha mo yan jiu suo 中国科学院. 新疆生物土壤沙漠研究所       ",di 2 ce,Chinese,Page 26
