﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4871028,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 235
https://www.biodiversitylibrary.org/page/43739396,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.10,English,
https://www.biodiversitylibrary.org/page/58529068,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.1 (2001),English,Page 59
https://www.biodiversitylibrary.org/page/57655636,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1930,"Hooker, Joseph Dalton,      1817 -1911",v.32 (1933),,Tabula 3142
https://www.biodiversitylibrary.org/page/46658960,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 280
https://www.biodiversitylibrary.org/page/62814043,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 167
https://www.biodiversitylibrary.org/page/62814247,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 220
https://www.biodiversitylibrary.org/page/62210637,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 36
https://www.biodiversitylibrary.org/page/62209627,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1994,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.17 (1994),English,Page 58
https://www.biodiversitylibrary.org/page/41633903,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 329
https://www.biodiversitylibrary.org/page/42154358,Book,"Plant morphogenesis as the basis for scientific management of range resources : Proceedings of the workshop of the United States-Australia Rangelands Panel, Berkeley, California, March 29-April 5, 1971  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1974,"United States-Australia Rangelands Panel.  Workshop  Berkeley, Calif.)  1971 -",no.1271,English,Page 84
https://www.biodiversitylibrary.org/page/42154359,Book,"Plant morphogenesis as the basis for scientific management of range resources : Proceedings of the workshop of the United States-Australia Rangelands Panel, Berkeley, California, March 29-April 5, 1971  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1974,"United States-Australia Rangelands Panel.  Workshop  Berkeley, Calif.)  1971 -",no.1271,English,Page 85
https://www.biodiversitylibrary.org/page/34948174,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 215
https://www.biodiversitylibrary.org/page/63469102,Journal,"Queensland Agricultural Journal  ",Brisbane,Queensland Dept. of Primary Industries,1934,"Queensland.  Department of Agriculture and Stock.     ",new ser. v.41-42 (1934),English,Page 56
https://www.biodiversitylibrary.org/page/63469528,Journal,"Queensland Agricultural Journal  ",Brisbane,Queensland Dept. of Primary Industries,1934,"Queensland.  Department of Agriculture and Stock.     ",new ser. v.41-42 (1934),English,Page 536
https://www.biodiversitylibrary.org/page/41569960,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1933,"Royal Society of South Australia       ",v.57 (1933),English,Page 149
