﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41843109,Journal,"Belgique horticole  ",Liége,,1870,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,Page 307
https://www.biodiversitylibrary.org/page/63531773,Collection,"Descriptions of orchid genera  ",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.11,German,Page 426
https://www.biodiversitylibrary.org/page/6093788,Journal,"The florist and pomologist  ",London,"""Journal of Horticulture"" Office",1869,"Hogg, Robert,      1818 -1897",1869,English,Page 286
https://www.biodiversitylibrary.org/page/6093735,Journal,"The florist and pomologist  ",London,"""Journal of Horticulture"" Office",1869,"Hogg, Robert,      1818 -1897",1869,English,Page 122
https://www.biodiversitylibrary.org/page/32361984,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1879,,v.15 (1879) [Incomplete],English,Page 445
https://www.biodiversitylibrary.org/page/24648479,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1897,,v.51 1897,English,Page 85
https://www.biodiversitylibrary.org/page/6154691,Journal,"The Gardener  ",Edinburgh,W. Blackwood and sons,1871,"Thomson, David,      1823 -1909","5, 1871",English,Page 334
https://www.biodiversitylibrary.org/page/25023785,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1878,,v.20 1878,English,Page 265
https://www.biodiversitylibrary.org/page/26044894,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 422
https://www.biodiversitylibrary.org/page/26085046,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,Page 78
https://www.biodiversitylibrary.org/page/25922661,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,Page 487
https://www.biodiversitylibrary.org/page/25923798,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1890,,ser.3:v.7 (1890),English,Page 66
https://www.biodiversitylibrary.org/page/26127601,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1870,,1870,English,Page 761
https://www.biodiversitylibrary.org/page/26127694,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1870,,1870,English,Page 854
https://www.biodiversitylibrary.org/page/26126877,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1870,,1870,English,Page 37
https://www.biodiversitylibrary.org/page/26127632,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1870,,1870,English,Page 792
https://www.biodiversitylibrary.org/page/26127570,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1870,,1870,English,Page 730
https://www.biodiversitylibrary.org/page/26130178,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1872,,1872,English,Page 1562
https://www.biodiversitylibrary.org/page/26129383,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1872,,1872,English,Page 771
https://www.biodiversitylibrary.org/page/58913219,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1891,,v.7(1890-1891),English,Page 172
https://www.biodiversitylibrary.org/page/58963777,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1896,,v.12(1895-1896),English,Page 494
https://www.biodiversitylibrary.org/page/6593008,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1870,,Jahrg.25 (1870),German,Page 321
https://www.biodiversitylibrary.org/page/47202395,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1870,,Jahrg.26 (1870),German,Page 321
